�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�\��,���q,1,17,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
��t��,���q�s,�\��,���q,1,17,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,36.9
��t��,���q�s,�\��,���q,1,19,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
��t��,���q�s,�\��,���q,1,19,95,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,31.6
��t��,���q�s,�\��,���q,1,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
��t��,���q�s,�\��,���q,1,19,15,,,�q�b,���ƒn��,2021�N��S�l����,140.00000000000000000000,9.3
��t��,���q�s,�\��,���q,1,17,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
��t��,���q�s,�\��,���q,1,17,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2400.00000000000000000000,30
��t��,���q�s,�\��,���q,1,19,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,27.1
��t��,���q�s,�\��,���q,2,19,100,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,27
��t��,���q�s,�\��,���q,2,19,15,,,�S����,���ƒn��,2016�N��Q�l����,150.00000000000000000000,10
��t��,���q�s,�\��,���q,,17,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,29.2
��t��,���q�s,�\��,���q,1,19,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,23.8
��t��,���q�s,�\��,���q,1,17,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,27.7
��t��,���q�s,�\��,���q,1,19,95,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,24.2
��t��,���q�s,�\��,���q,1,17,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,29.2
��t��,���q�s,�\��,���q,1,19,15,,�P�c�j,�q�b,���ƒn��,2013�N��R�l����,160.00000000000000000000,10.7
��t��,���q�s,�\��,���q,1,19,100,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,28
��t��,���q�s,�\��,���q,1,19,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,25
��t��,���q�s,�\��,���q,1,19,60,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1500.00000000000000000000,25
��t��,���q�s,�\��,���q,1,19,80,,�Q�c�j,�q�b,���ƒn��,2012�N��S�l����,2200.00000000000000000000,27.5
��t��,���q�s,�\��,���q,1,19,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,26.7
��t��,���q�s,�\��,���q,1,19,100,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,24
��t��,���q�s,�\��,���q,1,19,95,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2300.00000000000000000000,24.2
��t��,���q�s,�\��,���q,1,19,70,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2200.00000000000000000000,31.4
��t��,���q�s,�\��,���q,1,19,95,,�S�k�c�j,�S����,���ƒn��,2011�N��P�l����,2600.00000000000000000000,27.4
��t��,���q�s,�\��,���q,1,19,100,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2800.00000000000000000000,28
��t��,���q�s,�\��,���q,1,19,95,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2900.00000000000000000000,30.5
��t��,���q�s,�\��,���q,1,19,15,,,�S����,���ƒn��,2009�N��S�l����,2900.00000000000000000000,193.3
��t��,���q�s,�\��,���q,1,17,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,29.2
��t��,���q�s,�\��,���q,1,19,70,,,�q�b,���ƒn��,2008�N��S�l����,2000.00000000000000000000,28.6
��t��,���q�s,�\��,���q,1,19,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,29.3
��t��,���q�s,�\��,���q,1,19,75,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,4300.00000000000000000000,57.3
��t��,���q�s,�\��,���q,1,17,75,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,26.7
