�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,������,���,25,44,100,90,,�ؑ�,�s�X���������,2023�N��R�l����,420.00000000000000000000,4.2
���m��,�L���s,��쒬,���,26,55,165,55,,�ؑ�,�s�X���������,2023�N��Q�l����,340.00000000000000000000,2.1
���m��,�L���s,�L�h��,���,30,,540,85,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,4.3
���m��,�L���s,��⒬,���,25,54,1100,450,,�S����,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.1
���m��,�L���s,��⒬,���,13,1,135,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,16.3
���m��,�L���s,��������,���,60,24,200,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
���m��,�L���s,�ё��k,���,60,2,165,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
���m��,�L���s,�L�h��,���,30,31,195,80,,�S����,�s�X���������,2023�N��P�l����,420.00000000000000000000,2.2
���m��,�L���s,��⒬,���,11,2,220,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,13.6
���m��,�L���s,��⒬,���,16,58,2000,2000,,�S����,�s�X���������,2022�N��S�l����,24000.00000000000000000000,12
���m��,�L���s,��⒬,���,11,2,190,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,16.3
���m��,�L���s,��⒬,���,8,39,350,180,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,5.4
���m��,�L���s,��e��,���,21,48,300,65,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,4.7
���m��,�L���s,�V����,���,30,36,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,3.5
���m��,�L���s,��⒬,���,16,44,210,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,8.1
���m��,�L���s,�גJ��,���,60,25,195,125,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.8
���m��,�L���s,����,���,60,42,140,80,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,2.9
���m��,�L���s,���גJ��,���,30,40,1000,185,,�S����,�s�X���������,2022�N��R�l����,1000.00000000000000000000,1
���m��,�L���s,�V����,���,30,46,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,910.00000000000000000000,4.6
���m��,�L���s,��⒬,���,11,2,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,20.6
���m��,�L���s,��⒬,���,18,2,170,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,18.2
���m��,�L���s,��⒬,���,6,29,110,75,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,10.9
���m��,�L���s,�V����,���,60,2,250,100,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,13.2
���m��,�L���s,�����c��,���,28,13,200,120,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,10
���m��,�L���s,�����c��,���,28,13,230,105,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,6.5
���m��,�L���s,��쒬,���,14,2,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.1
���m��,�L���s,�V����,���,60,32,270,165,,�S����,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.1
���m��,�L���s,��⒬,���,13,3,260,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,11.9
���m��,�L���s,��⒬,���,3,18,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,14.5
���m��,�L���s,��⒬,���,16,,850,,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,3.4
���m��,�L���s,��⒬,���,14,19,1400,200,,�S����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,0.7
���m��,�L���s,�V����,���,30,3,190,115,,�y�ʓS����,�s�X���������,2021�N��R�l����,4600.00000000000000000000,24.2
���m��,�L���s,��������,���,30,29,1900,360,,�S����,�s�X���������,2021�N��R�l����,1800.00000000000000000000,0.9
���m��,�L���s,��������,���,60,26,155,130,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,9.7
���m��,�L���s,��쒬,���,16,3,140,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,25
���m��,�L���s,��쒬,���,18,3,250,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,10.8
���m��,�L���s,��⒬,���,11,3,155,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,3400.00000000000000000000,21.9
���m��,�L���s,��⒬,���,7,3,140,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,18.6
���m��,�L���s,��⒬,���,10,51,210,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,5.2
���m��,�L���s,��⒬,���,12,3,170,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,20.6
���m��,�L���s,��e��,���,21,,300,125,,,�s�X���������,2021�N��R�l����,5300.00000000000000000000,17.7
���m��,�L���s,��⒬,���,6,3,250,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,9.6
���m��,�L���s,������,���,60,,600,105,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
���m��,�L���s,�V����,���,30,22,820,150,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,4.3
���m��,�L���s,��쒬,���,21,4,185,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.8
���m��,�L���s,��쒬,���,23,10,130,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,10.8
���m��,�L���s,�ᏼ��,���,60,32,240,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,6.3
���m��,�L���s,��⒬,���,7,3,140,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,17.9
���m��,�L���s,��⒬,���,7,3,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,27.1
���m��,�L���s,��⒬,���,11,25,410,210,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,6.6
���m��,�L���s,������,���,20,41,480,130,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,3.1
���m��,�L���s,���P�c��,���,60,55,130,90,,,�s�X���������,2021�N��P�l����,150.00000000000000000000,1.2
���m��,�L���s,����,���,60,9,260,100,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,9.6
���m��,�L���s,�����c��,���,26,3,300,140,,�y�ʓS����,�s�X���������,2021�N��P�l����,5900.00000000000000000000,19.7
���m��,�L���s,�V����,���,30,40,220,180,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,7.7
���m��,�L���s,��������,���,60,8,260,95,,�ؑ�,�s�X���������,2021�N��P�l����,930.00000000000000000000,3.6
���m��,�L���s,�ё���,���,30,4,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,20.8
���m��,�L���s,��⒬,���,8,54,960,300,,�S�����A�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,1
���m��,�L���s,��⒬,���,9,41,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.8
���m��,�L���s,��⒬,���,2,36,370,55,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,7.3
���m��,�L���s,��⒬,���,11,9,160,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,18.1
���m��,�L���s,��e��,���,21,41,170,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.6
���m��,�L���s,��⒬,���,11,9,160,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2700.00000000000000000000,16.9
���m��,�L���s,��쒬,���,23,4,230,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,10.9
���m��,�L���s,��쒬,���,21,,180,,,,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,15
���m��,�L���s,��e��,���,20,,150,,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,26.7
���m��,�L���s,��⒬,���,4,46,360,65,,�S����,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,4.7
���m��,�L���s,�V����,���,30,26,180,110,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,7.8
���m��,�L���s,�����c��,���,29,4,240,110,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,11.3
���m��,�L���s,��⒬,���,5,16,410,400,,�ؑ�,�H�ƒn��,2020�N��Q�l����,7200.00000000000000000000,17.6
���m��,�L���s,��������,���,60,26,155,130,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,5.2
���m��,�L���s,�����c��,���,18,45,230,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,4.3
���m��,�L���s,��⒬,���,7,8,200,170,,�S����,�H�ƒn��,2020�N��P�l����,6300.00000000000000000000,31.5
���m��,�L���s,��⒬,���,9,4,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,23.6
���m��,�L���s,��⒬,���,13,4,175,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,14.3
���m��,�L���s,��������,���,60,19,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,11
���m��,�L���s,��⒬,���,13,30,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,9.6
���m��,�L���s,��⒬,���,24,46,330,65,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,3.9
���m��,�L���s,��⒬,���,8,4,145,105,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,29.7
���m��,�L���s,��⒬,���,13,,660,,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,6.1
���m��,�L���s,��⒬,���,12,5,220,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,9.1
���m��,�L���s,��⒬,���,6,42,120,80,,�ؑ�,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,9.2
���m��,�L���s,��⒬,���,4,57,240,250,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,5
���m��,�L���s,��e��,���,21,41,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,3.4
���m��,�L���s,������,���,60,23,500,210,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,2.8
���m��,�L���s,��⒬,���,12,25,170,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,970.00000000000000000000,5.7
���m��,�L���s,��e��,���,21,,300,,,,�s�X���������,2019�N��R�l����,4900.00000000000000000000,16.3
���m��,�L���s,�y�m����,���,30,29,125,90,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,5.2
���m��,�L���s,��⒬,���,7,32,170,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,8.2
���m��,�L���s,��⒬,���,11,51,160,260,,,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,5.6
���m��,�L���s,��⒬,���,18,46,165,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,7.3
���m��,�L���s,��������,���,30,28,1300,690,,�y�ʓS����,�s�X���������,2019�N��Q�l����,5500.00000000000000000000,4.2
���m��,�L���s,��⒬,���,12,5,145,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,18.6
���m��,�L���s,��⒬,���,9,40,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.9
���m��,�L���s,������,���,30,59,200,85,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,6
���m��,�L���s,��⒬,���,4,,180,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,6.1
���m��,�L���s,�גJ��,���,30,33,200,135,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,7
���m��,�L���s,��쒬,���,14,6,155,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,1800.00000000000000000000,11.6
���m��,�L���s,��������,���,60,11,190,130,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,11.1
���m��,�L���s,��������,���,90,42,1500,330,,�S����,�s�X���������,2018�N��S�l����,3000.00000000000000000000,2
���m��,�L���s,��쒬,���,14,6,180,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2200.00000000000000000000,12.2
���m��,�L���s,��⒬,���,8,42,105,80,,�ؑ�,�H�ƒn��,2018�N��R�l����,510.00000000000000000000,4.9
���m��,�L���s,�V����,���,30,39,155,95,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,7.7
���m��,�L���s,��쒬,���,23,6,165,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,20.6
���m��,�L���s,��쒬,���,23,49,210,,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,5.2
���m��,�L���s,��e��,���,20,6,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,��e��,���,20,,140,,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,���R��,���,60,,550,,,,�s�X���������,2018�N��Q�l����,920.00000000000000000000,1.7
���m��,�L���s,��⒬,���,16,32,55,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,21.8
���m��,�L���s,��⒬,���,8,,150,,,,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,22.7
���m��,�L���s,�V����,���,30,29,150,90,,�ؑ�,�s�X���������,2018�N��Q�l����,920.00000000000000000000,6.1
���m��,�L���s,�V����,���,60,40,620,290,,�S�����A�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,2.9
���m��,�L���s,��쒬,���,20,50,1100,680,,�S����,�H�ƒn��,2018�N��Q�l����,5300.00000000000000000000,4.8
���m��,�L���s,�����c��,���,23,22,165,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,7.9
���m��,�L���s,��⒬,���,6,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,10.8
���m��,�L���s,��⒬,���,14,6,175,125,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,4700.00000000000000000000,26.9
���m��,�L���s,�ᏼ��,���,90,34,2000,430,,�S����,�s�X���������,2017�N��S�l����,15000.00000000000000000000,7.5
���m��,�L���s,���R��,���,30,8,200,105,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,13
���m��,�L���s,�����c��,���,18,16,860,550,,�S����,�s�X���������,2017�N��S�l����,1800.00000000000000000000,2.1
���m��,�L���s,��⒬,���,14,54,300,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,3.3
���m��,�L���s,��������,���,60,23,200,140,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,11.5
���m��,�L���s,��⒬,���,9,,170,120,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.1
���m��,�L���s,��⒬,���,19,7,230,110,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,19.6
���m��,�L���s,��⒬,���,15,,175,175,,,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L���s,�V����,���,30,29,160,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,9.4
���m��,�L���s,��⒬,���,11,7,155,100,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,22.6
���m��,�L���s,��⒬,���,14,26,660,390,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,6.8
���m��,�L���s,����,���,60,17,160,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,10.6
���m��,�L���s,�y�m����,���,60,54,400,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,2.8
���m��,�L���s,��������,���,60,7,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,3100.00000000000000000000,15.5
���m��,�L���s,��⒬,���,11,7,180,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,24.4
���m��,�L���s,�V����,���,30,26,170,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,2300.00000000000000000000,13.5
���m��,�L���s,��⒬,���,5,45,190,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,7.9
���m��,�L���s,������,���,90,45,290,75,,�ؑ�,�s�X���������,2016�N��S�l����,380.00000000000000000000,1.3
���m��,�L���s,��������,���,60,16,200,120,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,10.5
���m��,�L���s,��⒬,���,11,47,195,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,990.00000000000000000000,5.1
���m��,�L���s,��⒬,���,9,8,165,,,�ؑ�,�H�ƒn��,2016�N��R�l����,3200.00000000000000000000,19.4
���m��,�L���s,��⒬,���,5,29,2000,1300,,�S����,�H�ƒn��,2016�N��R�l����,15000.00000000000000000000,7.5
���m��,�L���s,�V����,���,30,46,200,,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,6
���m��,�L���s,�V����,���,30,,330,90,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,3
���m��,�L���s,��������,���,60,11,190,100,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,12.6
���m��,�L���s,��⒬,���,8,,210,,,,���H�ƒn��,2016�N��Q�l����,4300.00000000000000000000,20.5
���m��,�L���s,���c��,���,30,,190,,,,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.4
���m��,�L���s,��⒬,���,5,26,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,13.3
���m��,�L���s,��⒬,���,28,,210,,,,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,6.2
���m��,�L���s,����,���,60,64,1200,180,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,1.4
���m��,�L���s,��������,���,60,,780,170,,,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,2.2
���m��,�L���s,�V����,���,30,23,690,480,,�q�b,�s�X���������,2016�N��Q�l����,6600.00000000000000000000,9.6
���m��,�L���s,��������,���,60,8,240,150,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,15.4
���m��,�L���s,������,���,18,51,2000,145,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,1.3
���m��,�L���s,�V����,���,30,49,200,90,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,5.5
���m��,�L���s,��⒬,���,11,,340,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,11.8
���m��,�L���s,������,���,60,41,185,90,,�ؑ�,�s�X���������,2015�N��R�l����,170.00000000000000000000,0.9
���m��,�L���s,��⒬,���,11,9,145,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,3400.00000000000000000000,23.4
���m��,�L���s,�����c��,���,25,25,280,160,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,6.8
���m��,�L���s,��쒬,���,19,38,210,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,6.2
���m��,�L���s,���K��,���,30,29,185,125,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,10.3
���m��,�L���s,�q�쒬,���,30,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,16.8
���m��,�L���s,�l����,���,30,38,440,180,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,6.6
���m��,�L���s,��⒬,���,4,16,140,130,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,15.7
���m��,�L���s,��⒬,���,15,29,135,115,,�S����,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,5.9
���m��,�L���s,��⒬,���,5,28,180,120,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,7.8
���m��,�L���s,���t�{����,���,30,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,22.9
���m��,�L���s,����c,���,30,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,20.6
���m��,�L���s,�ᏼ��,���,90,42,250,125,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,6.4
���m��,�L���s,�ё���,���,29,50,320,135,,�y�ʓS����,�s�X���������,2015�N��P�l����,1400.00000000000000000000,4.4
���m��,�L���s,��⒬,���,13,9,170,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3700.00000000000000000000,21.8
���m��,�L���s,��⒬,���,9,9,165,105,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3400.00000000000000000000,20.6
���m��,�L���s,��e��,���,19,,105,,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,8.6
���m��,�L���s,��⒬,���,25,10,210,95,,�ؑ�,�s�X���������,2015�N��P�l����,3700.00000000000000000000,17.6
���m��,�L���s,��⒬,���,12,54,1100,165,,�S����,�H�ƒn��,2015�N��P�l����,5000.00000000000000000000,4.5
���m��,�L���s,����c,���,30,10,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,20
���m��,�L���s,�V����,���,30,52,360,120,,�ؑ�,�s�X���������,2015�N��P�l����,1700.00000000000000000000,4.7
���m��,�L���s,�����c��,���,25,52,200,95,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6
���m��,�L���s,��������,���,60,9,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,10.5
���m��,�L���s,�ᏼ��,���,60,9,200,125,,�S����,�s�X���������,2015�N��P�l����,4700.00000000000000000000,23.5
���m��,�L���s,��⒬,���,11,23,330,170,,�S����,�s�X���������,2014�N��S�l����,1600.00000000000000000000,4.8
���m��,�L���s,��⒬,���,19,9,210,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,4400.00000000000000000000,21
���m��,�L���s,��⒬,���,7,9,230,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,3800.00000000000000000000,16.5
���m��,�L���s,��e��,���,20,33,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,10
���m��,�L���s,��⒬,���,11,16,200,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,11
���m��,�L���s,��쒬,���,16,,290,,,,��P��Z���n��,2014�N��S�l����,870.00000000000000000000,3
���m��,�L���s,��������,���,60,10,200,105,,�ؑ�,�s�X���������,2014�N��S�l����,2200.00000000000000000000,11
���m��,�L���s,����,���,90,20,570,85,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,3.5
���m��,�L���s,��⒬,���,15,58,2000,2000,,�S����,�s�X���������,2014�N��R�l����,14000.00000000000000000000,7
���m��,�L���s,��⒬,���,6,41,250,125,,�ؑ�,�H�ƒn��,2014�N��R�l����,1400.00000000000000000000,5.6
���m��,�L���s,��⒬,���,10,38,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,790.00000000000000000000,6.6
���m��,�L���s,�גJ��,���,30,18,200,120,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,11
���m��,�L���s,�V����,���,30,39,155,95,,�ؑ�,�s�X���������,2014�N��R�l����,500.00000000000000000000,3.2
���m��,�L���s,�ᏼ��,���,90,20,200,130,,�y�ʓS����,�s�X���������,2014�N��R�l����,1900.00000000000000000000,9.5
���m��,�L���s,�V����,���,30,39,260,115,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,5.8
���m��,�L���s,��⒬,���,12,,260,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.5
���m��,�L���s,��⒬,���,16,,160,,,,�H�ƒn��,2014�N��P�l����,4800.00000000000000000000,30
���m��,�L���s,��e��,���,24,11,160,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,11.9
���m��,�L���s,�_�J��,���,27,36,380,110,,�y�ʓS����,�s�X���������,2014�N��P�l����,2400.00000000000000000000,6.3
���m��,�L���s,����,���,60,32,1800,430,,�S����,�s�X���������,2014�N��P�l����,3700.00000000000000000000,2.1
���m��,�L���s,����,���,60,30,170,110,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,8.8
���m��,�L���s,��e��,���,23,41,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.4
���m��,�L���s,��������,���,60,22,200,140,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.5
���m��,�L���s,��⒬,���,5,11,155,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,2200.00000000000000000000,14.2
���m��,�L���s,��⒬,���,9,38,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,10.8
���m��,�L���s,�V����,���,30,,1000,,,,�s�X���������,2013�N��S�l����,500.00000000000000000000,0.5
���m��,�L���s,�L�h��,���,30,43,260,120,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,3.8
���m��,�L���s,��⒬,���,14,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,18.6
���m��,�L���s,��⒬,���,9,11,185,95,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,10.8
���m��,�L���s,��⒬,���,6,,360,50,,�ؑ�,�H�ƒn��,2013�N��R�l����,10.00000000000000000000,0
���m��,�L���s,��⒬,���,5,11,180,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2100.00000000000000000000,11.7
���m��,�L���s,����,���,30,26,320,250,,�S����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,3.4
���m��,�L���s,������,���,60,24,195,120,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,8.2
���m��,�L���s,��������,���,60,20,200,120,,�ؑ�,�s�X���������,2013�N��R�l����,960.00000000000000000000,4.8
���m��,�L���s,�_��V�c��,���,30,11,370,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,10.3
���m��,�L���s,��⒬,���,8,,220,,,,�H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,12.7
���m��,�L���s,��⒬,���,13,12,200,105,,�S����,�H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,15.5
���m��,�L���s,��⒬,���,8,29,110,75,,�ؑ�,�H�ƒn��,2013�N��Q�l����,870.00000000000000000000,7.9
���m��,�L���s,��⒬,���,9,11,180,95,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,12.8
���m��,�L���s,�����c��,���,23,32,170,75,,�ؑ�,�s�X���������,2013�N��Q�l����,660.00000000000000000000,3.9
���m��,�L���s,�y�m����,���,30,,200,,,,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,18
���m��,�L���s,��������,���,60,11,200,,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,15
���m��,�L���s,��������,���,60,11,190,125,,�y�ʓS����,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,21.1
���m��,�L���s,��������,���,60,,200,,,,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,17.5
���m��,�L���s,�_�J��,���,30,21,195,125,,�y�ʓS����,�s�X���������,2013�N��P�l����,2300.00000000000000000000,11.8
���m��,�L���s,��⒬,���,14,11,110,130,,�y�ʓS����,�H�ƒn��,2013�N��P�l����,3800.00000000000000000000,34.5
���m��,�L���s,��⒬,���,16,50,2000,720,,�S����,�s�X���������,2013�N��P�l����,5000.00000000000000000000,2.5
���m��,�L���s,��e��,���,21,44,135,75,,�ؑ�,�s�X���������,2013�N��P�l����,900.00000000000000000000,6.7
���m��,�L���s,��⒬,���,7,11,110,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,20
���m��,�L���s,���K��,���,30,16,470,165,,�ؑ�,�s�X���������,2013�N��P�l����,3700.00000000000000000000,7.9
���m��,�L���s,�ᏼ��,���,60,29,180,210,,�S����,�s�X���������,2012�N��S�l����,1500.00000000000000000000,8.3
���m��,�L���s,��쒬,���,15,,95,,,,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,2.7
���m��,�L���s,��⒬,���,17,11,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,22.2
���m��,�L���s,��⒬,���,12,12,165,120,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,23
���m��,�L���s,��⒬,���,25,,210,,,,�s�X���������,2012�N��S�l����,5900.00000000000000000000,28.1
���m��,�L���s,��⒬,���,11,,440,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,7.5
���m��,�L���s,�V����,���,30,46,290,120,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,7.9