�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,������,����,5,2,85,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,50.6
���m��,���É��s����,������,����,4,19,260,550,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,22000.00000000000000000000,84.6
���m��,���É��s����,������,����,6,4,75,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,57.3
���m��,���É��s����,������,����,4,4,95,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,44.2
���m��,���É��s����,������,����,6,4,70,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,54.3
���m��,���É��s����,������,����,7,37,200,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,16000.00000000000000000000,80
���m��,���É��s����,������,����,6,6,85,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,55.3
���m��,���É��s����,������,����,4,7,135,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,8900.00000000000000000000,65.9
���m��,���É��s����,������,����,5,11,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,34.4
���m��,���É��s����,������,����,4,36,980,1400,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,30000.00000000000000000000,30.6
���m��,���É��s����,������,����,4,28,80,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3200.00000000000000000000,40
���m��,���É��s����,������,����,3,10,65,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,52.3
���m��,���É��s����,������,����,3,9,145,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,8200.00000000000000000000,56.6
���m��,���É��s����,������,����,5,27,190,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,22.1
���m��,���É��s����,������,����,4,,120,,,,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,12.5
���m��,���É��s����,������,����,4,28,80,185,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,46.3
���m��,���É��s����,������,����,3,28,85,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,40
���m��,���É��s����,������,����,4,62,130,320,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,3800.00000000000000000000,29.2
���m��,���É��s����,������,����,5,19,120,100,,�ؑ�,��P��Z���n��,2005�N��S�l����,4300.00000000000000000000,35.8
���m��,���É��s����,������,����,3,58,150,110,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2300.00000000000000000000,15.3
