�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����䏊��,���R,14,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,87.1
���s�{,���s�s������,�����䏊��,���R,12,9,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,10000.00000000000000000000,117.6
���s�{,���s�s������,�����䏊��,���R,13,9,70,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,157.1
���s�{,���s�s������,�����䏊��,���R,14,8,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,92.3
���s�{,���s�s������,�����䏊��,���R,12,9,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,7400.00000000000000000000,113.8
���s�{,���s�s������,�����䏊��,���R,13,8,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,87.1
���s�{,���s�s������,�����䏊��,���R,13,10,75,,,�q�b,��Q��Z���n��,2017�N��S�l����,8700.00000000000000000000,116
���s�{,���s�s������,�����䏊��,���R,15,9,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,7100.00000000000000000000,109.2
