�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚�Ê�,�юR,26,11,1200,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5700.00000000000000000000,4.8
���쌧,�юR�s,�厚�Ê�,�юR,19,48,340,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,7.4
���쌧,�юR�s,�厚�Ê�,�юR,18,48,340,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,620.00000000000000000000,1.8
���쌧,�юR�s,�厚�Ê�,�юR,8,13,370,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7
���쌧,�юR�s,�厚�Ê�,�юR,30,18,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,3.4
���쌧,�юR�s,�厚�Ê�,�@,24,27,770,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.7
���쌧,�юR�s,�厚�Ê�,�юR,9,51,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,170.00000000000000000000,0.7
���쌧,�юR�s,�厚�Ê�,�юR,23,46,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.4
���쌧,�юR�s,�厚�Ê�,�юR,18,50,850,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,0.8
���쌧,�юR�s,�厚�Ê�,�юR,16,26,600,470,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,6.3
���쌧,�юR�s,�厚�Ê�,�юR,30,33,360,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.4
���쌧,�юR�s,�厚�Ê�,�юR,10,30,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,5600.00000000000000000000,2.8
���쌧,�юR�s,�厚�Ê�,�юR,12,14,450,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,3.8
���쌧,�юR�s,�厚�Ê�,�юR,19,10,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,11.9
���쌧,�юR�s,�厚�Ê�,�юR,10,50,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,11.8
���쌧,�юR�s,�厚�Ê�,�юR,15,,330,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,11.5
���쌧,�юR�s,�厚�Ê�,�юR,15,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,14
���쌧,�юR�s,�厚�Ê�,�юR,30,11,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,7.7
���쌧,�юR�s,�厚�Ê�,�юR,18,46,720,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,0.6
���쌧,�юR�s,�厚�Ê�,�юR,19,58,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.4
���쌧,�юR�s,�厚�Ê�,�юR,30,72,310,280,,�ؑ�,�s�s�v����O,2008�N��Q�l����,80.00000000000000000000,0.3
���쌧,�юR�s,�厚�Ê�,�юR,16,51,240,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,210.00000000000000000000,0.9
���쌧,�юR�s,�厚�Ê�,�юR,24,18,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2800.00000000000000000000,2.2
