�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����c,���C�w���O,30,,70,,�R�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,22.9
�F�{��,�F�{�s����,�����c,���C�w���O,30,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,,60,,�R�k�c�j,,,2022�N��P�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,65,,�Q�k�c�j,,,2022�N��P�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s����,�����c,���O��,30,32,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,�����c,���O��,30,,85,,�S�k�c�j,,,2020�N��P�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,920.00000000000000000000,11.5
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s����,�����c,���C�w���O,30,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,9.2
�F�{��,�F�{�s����,�����c,�V���O��,30,27,70,,�R�k�c�j,�q�b,,2014�N��S�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,14.2
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,11.7
�F�{��,�F�{�s����,�����c,���O��,30,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,14.1
�F�{��,�F�{�s����,�����c,���O��,30,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,12.2
�F�{��,�F�{�s����,�����c,���C�w���O,30,27,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,17.5
