�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,,45,,,,���ƒn��,2022�N��S�l����,260.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�����~,�a�̎R,18,53,230,400,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,73,115,50,,,���ƒn��,2021�N��S�l����,500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,13,55,105,85,,�ؑ�,���ƒn��,2021�N��S�l����,680.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,16,43,105,280,,�S����,���ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,35,110,130,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,25,90,330,,�S����,���ƒn��,2019�N��R�l����,4000.00000000000000000000,44.4
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,33,165,560,,�S����,���ƒn��,2019�N��P�l����,1300.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,�����~,�a�̎R,16,35,270,1300,,�S����,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,77.8
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,74,300,200,,�ؑ�,���ƒn��,2018�N��P�l����,3200.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�����~,�a�̎R,18,35,270,1300,,�S����,���ƒn��,2017�N��R�l����,17000.00000000000000000000,63
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,34,250,930,,�S����,���ƒn��,2015�N��P�l����,5500.00000000000000000000,22
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,33,155,410,,�S����,���ƒn��,2014�N��Q�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,49,165,410,,�S����,���ƒn��,2013�N��S�l����,4000.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,�����~,�a�̎R,21,,170,135,,�S����,���ƒn��,2013�N��S�l����,1300.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,,80,,,,���ƒn��,2013�N��S�l����,1000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,35,270,1300,,�S����,���ƒn��,2013�N��P�l����,12000.00000000000000000000,44.4
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,55,65,195,,�S����,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�����~,�a�̎R,12,49,65,160,,�S����,���ƒn��,2009�N��S�l����,2200.00000000000000000000,33.8
�a�̎R��,�a�̎R�s,�����~,�a�̎R,13,,80,110,,�ؑ�,���ƒn��,2009�N��S�l����,1200.00000000000000000000,15
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,51,100,370,,�q�b,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,21
�a�̎R��,�a�̎R�s,�����~,�a�̎R,20,26,170,120,,�ؑ�,���ƒn��,2007�N��S�l����,4000.00000000000000000000,23.5
