�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�앗����,���{��,,,24,135,70,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,26.7
���ꌧ,���K�S�앗����,���{��,,,26,180,90,,�q�b,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,18.3
���ꌧ,���K�S�앗����,���{��,,,33,350,125,,�q�b,�s�X���������,2022�N��Q�l����,8900.00000000000000000000,25.4
���ꌧ,���K�S�앗����,���{��,,,36,200,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,���K�S�앗����,���{��,,,46,180,100,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10
���ꌧ,���K�S�앗����,���{��,,,27,2000,2000,,�r�q�b,��Q��Z���n��,2019�N��R�l����,110000.00000000000000000000,55
���ꌧ,���K�S�앗����,���{��,,,28,105,70,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,19
���ꌧ,���K�S�앗����,���{��,,,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,30.8
���ꌧ,���K�S�앗����,���{��,,,19,210,140,,�q�b,�s�X���������,2017�N��S�l����,4000.00000000000000000000,19
���ꌧ,���K�S�앗����,���{��,,,7,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,23.1
���ꌧ,���K�S�앗����,���{��,,,23,180,100,,�q�b,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,16.1
���ꌧ,���K�S�앗����,���{��,,,45,210,110,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,30.5
���ꌧ,���K�S�앗����,���{��,,,23,180,85,,�q�b,�s�X���������,2015�N��P�l����,2300.00000000000000000000,12.8
���ꌧ,���K�S�앗����,���{��,,,,410,,,,�s�X���������,2013�N��S�l����,2800.00000000000000000000,6.8
���ꌧ,���K�S�앗����,���{��,,,23,190,105,,�q�b,�s�X���������,2013�N��P�l����,2500.00000000000000000000,13.2
���ꌧ,���K�S�앗����,���{��,,,46,200,60,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,21
���ꌧ,���K�S�앗����,���{��,,,42,145,60,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,23.4
���ꌧ,���K�S�앗����,���{��,,,46,330,150,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,7800.00000000000000000000,23.6
���ꌧ,���K�S�앗����,���{��,,,,720,,,,��P���w�Z����p�n��,2010�N��S�l����,11000.00000000000000000000,15.3
���ꌧ,���K�S�앗����,���{��,,,27,420,125,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,9.5
���ꌧ,���K�S�앗����,���{��,,,47,185,160,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,15.7
���ꌧ,���K�S�앗����,���{��,,,28,165,145,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.8
���ꌧ,���K�S�앗����,���{��,,,55,370,50,,�r�q�b,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,7.3
���ꌧ,���K�S�앗����,���{��,,,,390,,,�r�q�b,��P��Z���n��,2009�N��Q�l����,4100.00000000000000000000,10.5
���ꌧ,���K�S�앗����,���{��,,,28,165,75,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,11.5
���ꌧ,���K�S�앗����,���{��,,,26,460,220,,�q�b,�s�X���������,2008�N��R�l����,3500.00000000000000000000,7.6
���ꌧ,���K�S�앗����,���{��,,,27,290,120,,�q�b,�s�X���������,2008�N��R�l����,3000.00000000000000000000,10.3
���ꌧ,���K�S�앗����,���{��,,,29,115,110,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,21.7
���ꌧ,���K�S�앗����,���{��,,,22,115,100,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,21.7
���ꌧ,���K�S�앗����,���{��,,,40,95,95,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,16.8
���ꌧ,���K�S�앗����,���{��,,,29,115,110,,�q�b,�s�X���������,2007�N��R�l����,1800.00000000000000000000,15.7
���ꌧ,���K�S�앗����,���{��,,,27,590,270,,�q�b,�s�X���������,2007�N��R�l����,4600.00000000000000000000,7.8
���ꌧ,���K�S�앗����,���{��,,,30,220,160,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,12.3
