�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,����,�S��,4,,70,,,,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.6
���Q��,�ɗ\�s,����,�S��,5,49,100,85,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,3.5
���Q��,�ɗ\�s,����,�S��,9,21,75,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,5.3
���Q��,�ɗ\�s,����,�S��,5,47,160,105,,,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.3
���Q��,�ɗ\�s,����,�S��,6,77,100,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1
���Q��,�ɗ\�s,����,�S��,8,52,75,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,30.00000000000000000000,0.4
���Q��,�ɗ\�s,����,�S��,3,59,370,370,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,3
���Q��,�ɗ\�s,����,�S��,6,,70,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,140.00000000000000000000,2
���Q��,�ɗ\�s,����,�S��,7,77,160,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,4.1
���Q��,�ɗ\�s,����,�S��,1,25,970,970,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,5000.00000000000000000000,5.2
���Q��,�ɗ\�s,����,�S��,4,21,80,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,530.00000000000000000000,6.6
���Q��,�ɗ\�s,����,�S��,2,61,340,330,,�q�b,���ƒn��,2008�N��Q�l����,1000.00000000000000000000,2.9
���Q��,�ɗ\�s,����,�S��,5,37,100,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,610.00000000000000000000,6.1
