�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,1,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,28.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,4,185,125,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,170,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4600.00000000000000000000,27.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,1,165,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,230,125,,,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,32.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,1,175,110,,,��Q��Z���n��,2023�N��P�l����,6500.00000000000000000000,37.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,1,230,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6100.00000000000000000000,26.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,12,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,2,165,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5300.00000000000000000000,32.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,,170,125,,,��Q��Z���n��,2022�N��R�l����,6500.00000000000000000000,38.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,165,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4700.00000000000000000000,28.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,200,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,22
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,165,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,175,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5900.00000000000000000000,33.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,9,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,,190,95,,,��Q��Z���n��,2022�N��Q�l����,5400.00000000000000000000,28.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,2,260,115,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,17.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,210,125,,,��Q��Z���n��,2022�N��Q�l����,5800.00000000000000000000,27.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,165,130,,,��Q��Z���n��,2022�N��Q�l����,6500.00000000000000000000,39.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,13,,250,,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,240,240,,,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,25
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,2,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,13.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,2,230,110,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,18.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,,165,120,,,��Q��Z���n��,2022�N��P�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,3,180,95,,,��Q��Z���n��,2021�N��S�l����,5300.00000000000000000000,29.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,,220,,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,9,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,17.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,190,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,7000.00000000000000000000,36.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,175,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,27.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,5,210,105,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,4600.00000000000000000000,21.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,190,95,,,��Q��Z���n��,2021�N��S�l����,6200.00000000000000000000,32.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,21.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,3,220,135,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,6200.00000000000000000000,28.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,9,200,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,5,200,110,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,22.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,220,120,,,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,23.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,,195,115,,,��Q��Z���n��,2021�N��R�l����,5300.00000000000000000000,27.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,2,200,120,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,25.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,2,195,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5000.00000000000000000000,25.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,29,,210,165,,,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,29.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,12,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,,195,130,,,��Q��Z���n��,2021�N��Q�l����,6100.00000000000000000000,31.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,190,105,,,��Q��Z���n��,2021�N��Q�l����,5100.00000000000000000000,26.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,13,3,170,70,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,3,180,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,22.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,190,,,,��Q��Z���n��,2021�N��P�l����,5600.00000000000000000000,29.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,5,165,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,18.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,5,195,125,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,22.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,200,130,,,��Q��Z���n��,2021�N��P�l����,6200.00000000000000000000,31
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,170,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,27.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,2,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,5,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,14.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,165,95,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,3,165,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4800.00000000000000000000,29.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,3,310,150,,,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,15.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,5,200,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,20.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,3,200,120,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,22
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,6,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,4,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,350,150,,,��Q��Z���n��,2020�N��R�l����,8500.00000000000000000000,24.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,3,200,115,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,21.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,6,220,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,7,200,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,4,190,115,,,��Q��Z���n��,2020�N��Q�l����,5200.00000000000000000000,27.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,200,115,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,19
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,3,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,4,170,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4100.00000000000000000000,24.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,165,150,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4800.00000000000000000000,29.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,4,190,125,,,��Q��Z���n��,2020�N��P�l����,4800.00000000000000000000,25.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,4,195,120,,,��Q��Z���n��,2020�N��P�l����,4900.00000000000000000000,25.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,12,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,190,135,,,��Q��Z���n��,2020�N��P�l����,5400.00000000000000000000,28.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,4,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,15.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,3,195,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,12.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,9,310,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,11.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,4,165,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,24.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,5,185,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,6,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,15.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,5,185,115,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,5000.00000000000000000000,27
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,4,165,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,27.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,5,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,13.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,5,210,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3400.00000000000000000000,16.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,17.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,34,185,125,,,��Q��Z���n��,2019�N��Q�l����,3400.00000000000000000000,18.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,6,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,11.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,6,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,12.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,6,210,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,16.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,16.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,,210,125,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,14.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,14,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,13.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,,180,105,,,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,17.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,6,280,130,,,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,12.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,26,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,7,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,6,210,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4200.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,6,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,18.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,7,200,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,14.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,6,240,115,,,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,20.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,6,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,17.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,,220,115,,,��Q��Z���n��,2017�N��S�l����,3100.00000000000000000000,14.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,7,190,125,,,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,20.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,7,185,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,15.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,7,195,130,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,4400.00000000000000000000,22.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,12,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,7,200,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,16
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,7,200,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,16.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,7,195,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,15.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,6,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,16.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,180,115,,,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,16.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,170,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,15.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,8,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,17
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,19.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,190,115,,,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,185,110,,,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,23.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,7,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,14.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,180,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2800.00000000000000000000,15.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,9,180,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2700.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2900.00000000000000000000,14.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,15.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,15.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,8,100,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,17
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,29,8,180,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2800.00000000000000000000,15.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,8,200,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,11.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,9,180,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3000.00000000000000000000,16.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,175,95,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,21.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,9,200,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3100.00000000000000000000,15.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,9,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,23
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,13.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,,310,,,,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,13.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,,185,,,,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,17.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,,155,125,,,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,23.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,10,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,14.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,,55,120,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,72.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,170,120,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,14.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,,100,50,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,27
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,13
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,10,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,13.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,400,,,,��P��Z���n��,2013�N��R�l����,5000.00000000000000000000,12.5
