�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�����{��,����,11,50,1100,460,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,2.3
���茧,�呺�s,����,����,7,17,2000,310,,�ؑ�,��P��Z���n��,2021�N��S�l����,9100.00000000000000000000,4.6
���茧,�呺�s,�����{��,�呺,3,,410,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,750.00000000000000000000,1.8
���茧,�呺�s,����,����,8,,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,1.7
���茧,�呺�s,����,����,9,11,1400,185,,�y�ʓS����,�s�X���������,2020�N��P�l����,3700.00000000000000000000,2.6
���茧,�呺�s,����,����,11,48,230,155,,�ؑ�,���Z���n��,2020�N��P�l����,500.00000000000000000000,2.2
���茧,�呺�s,�����{��,����,10,27,2000,420,,�S����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,2.3
���茧,�呺�s,����,����,23,31,1900,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2400.00000000000000000000,1.3
���茧,�呺�s,�����{��,����,14,47,630,150,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,1400.00000000000000000000,2.2
���茧,�呺�s,�����{��,����,14,,630,180,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,850.00000000000000000000,1.3
���茧,�呺�s,����,����,9,7,340,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,7.1
���茧,�呺�s,����,����,19,,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.9
���茧,�呺�s,����,����,10,42,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,13.1
���茧,�呺�s,����,����,8,,730,,,,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,0.9
���茧,�呺�s,����,����,4,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,2.9
���茧,�呺�s,�����{��,����,2,46,150,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,280.00000000000000000000,1.9
���茧,�呺�s,����,����,11,,165,,,,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,8.5
���茧,�呺�s,�����{��,����,8,56,90,30,,�q�b,���H�ƒn��,2010�N��R�l����,510.00000000000000000000,5.7
���茧,�呺�s,����,����,9,,75,,,,��P��Z���n��,2010�N��Q�l����,4600.00000000000000000000,61.3
���茧,�呺�s,�����{��,����,15,,2000,,,,�H�ƒn��,2010�N��Q�l����,810.00000000000000000000,0.4
���茧,�呺�s,����,,,,330,140,,�ؑ�,,2009�N��P�l����,910.00000000000000000000,2.8
