�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���,�F�J,9,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,26.3
��ʌ�,�F�J�s,���q��,�F�J,12,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,31.4
��ʌ�,�F�J�s,��V,�F�J,23,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,430.00000000000000000000,5.4
��ʌ�,�F�J�s,�{�O��,�F�J,7,9,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,45
��ʌ�,�F�J�s,�{�{��,�F�J,13,37,95,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,600.00000000000000000000,6.3
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,280.00000000000000000000,14
��ʌ�,�F�J�s,�{�{��,�F�J,13,37,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,570.00000000000000000000,11.4
��ʌ�,�F�J�s,���,�F�J,13,33,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,42.5
��ʌ�,�F�J�s,�|��,�F�J,15,16,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
��ʌ�,�F�J�s,��V,�F�J,23,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
��ʌ�,�F�J�s,�ԏ钬,�F�J,30,32,50,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,11.8
��ʌ�,�F�J�s,�}�g,�F�J,2,12,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
��ʌ�,�F�J�s,�{�O��,�F�J,7,40,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,18.5
��ʌ�,�F�J�s,����,�F�J,6,3,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,45
��ʌ�,�F�J�s,�{��,�F�J,10,49,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,5.5
��ʌ�,�F�J�s,�{�{��,�F�J,13,37,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,800.00000000000000000000,14.5
��ʌ�,�F�J�s,�ԏ钬,�F�J,30,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,28
��ʌ�,�F�J�s,���,�F�J,9,20,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,44
��ʌ�,�F�J�s,���,�F�J,9,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,35.4
��ʌ�,�F�J�s,���,�F�J,7,5,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
��ʌ�,�F�J�s,�}�g,�F�J,1,20,35,,�I�[�v���t���A,�S����,���ƒn��,2023�N��P�l����,1100.00000000000000000000,31.4
��ʌ�,�F�J�s,�{�O��,�F�J,9,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,420.00000000000000000000,9.3
��ʌ�,�F�J�s,���,�F�J,12,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,15.1
��ʌ�,�F�J�s,���,�F�J,13,33,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,230.00000000000000000000,11.5
��ʌ�,�F�J�s,���,�F�J,9,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
��ʌ�,�F�J�s,���,�F�J,7,5,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
��ʌ�,�F�J�s,�{��,�F�J,5,17,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,40
��ʌ�,�F�J�s,�{��,�F�J,10,49,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,340.00000000000000000000,6.2
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,�{��,�F�J,6,,75,,�R�k�c�j,,,2022�N��S�l����,2800.00000000000000000000,37.3
��ʌ�,�F�J�s,����,�F�J,30,31,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,9.5
��ʌ�,�F�J�s,���,�F�J,7,,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,50.7
��ʌ�,�F�J�s,����,�F�J,9,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,35.4
��ʌ�,�F�J�s,���,�F�J,7,12,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�F�J�s,��V,�F�J,24,,65,,�R�k�c�j,,,2022�N��R�l����,500.00000000000000000000,7.7
��ʌ�,�F�J�s,����,�F�J,30,31,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,7.8
��ʌ�,�F�J�s,����,�F�J,30,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,530.00000000000000000000,6.6
��ʌ�,�F�J�s,���L,�F�J,11,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�F�J�s,�{�{��,�F�J,12,50,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,380.00000000000000000000,5.4
��ʌ�,�F�J�s,�퐶,�F�J,9,,15,,,,,2022�N��R�l����,450.00000000000000000000,30
��ʌ�,�F�J�s,���,�F�J,8,3,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,52.5
��ʌ�,�F�J�s,���,�F�J,15,33,460,,,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.8
��ʌ�,�F�J�s,������,�F�J,11,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,18.7
��ʌ�,�F�J�s,�{�{��,�F�J,13,37,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,620.00000000000000000000,11.3
��ʌ�,�F�J�s,�퐶,�F�J,9,,15,,�P�j,,,2022�N��Q�l����,260.00000000000000000000,17.3
��ʌ�,�F�J�s,���,�F�J,15,33,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,11
��ʌ�,�F�J�s,���,�F�J,12,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,10
��ʌ�,�F�J�s,���q��,�F�J,12,,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,28.6
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,,�q�b,���ƒn��,2022�N��P�l����,270.00000000000000000000,18
��ʌ�,�F�J�s,�Ό�,�F�J,30,32,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,680.00000000000000000000,9.1
��ʌ�,�F�J�s,����,�F�J,9,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
��ʌ�,�F�J�s,����,�F�J,7,15,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,30
��ʌ�,�F�J�s,���,�F�J,9,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,35.4
��ʌ�,�F�J�s,���,�F�J,12,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,15
��ʌ�,�F�J�s,���,�F�J,9,,65,,�R�k�c�j,,,2021�N��S�l����,1400.00000000000000000000,21.5
��ʌ�,�F�J�s,�{�{��,�F�J,14,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,850.00000000000000000000,13.1
��ʌ�,�F�J�s,�{�O��,�F�J,9,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,650.00000000000000000000,10.8
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,260.00000000000000000000,17.3
��ʌ�,�F�J�s,����,�F�J,7,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,32.3
��ʌ�,�F�J�s,���,�F�J,7,5,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4500.00000000000000000000,56.3
��ʌ�,�F�J�s,���,�F�J,9,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,23.1
��ʌ�,�F�J�s,���,�F�J,12,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,14.2
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,250.00000000000000000000,16.7
��ʌ�,�F�J�s,�{��,�F�J,10,49,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.6
��ʌ�,�F�J�s,�{�{��,�F�J,12,50,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,290.00000000000000000000,4.1
��ʌ�,�F�J�s,����,�F�J,5,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,37.3
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,320.00000000000000000000,21.3
��ʌ�,�F�J�s,���]��,�F�J,90,42,35,,�P�k�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,10.00000000000000000000,0.3
��ʌ�,�F�J�s,�}�g,�F�J,4,20,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,250.00000000000000000000,16.7
��ʌ�,�F�J�s,�{��,�F�J,6,17,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,40
��ʌ�,�F�J�s,�|��,�F�J,15,16,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
��ʌ�,�F�J�s,���,�F�J,7,12,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,36.5
��ʌ�,�F�J�s,����,�F�J,30,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,11.5
��ʌ�,�F�J�s,�{�O��,�F�J,8,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,350.00000000000000000000,5.4
��ʌ�,�F�J�s,����,�F�J,30,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,430.00000000000000000000,6.6
��ʌ�,�F�J�s,�{�O��,�F�J,7,40,55,,�R�c�j,�r�q�b,���ƒn��,2021�N��P�l����,500.00000000000000000000,9.1
��ʌ�,�F�J�s,�{��,�F�J,13,,15,,�P�c�j,,,2021�N��P�l����,330.00000000000000000000,22
��ʌ�,�F�J�s,�{�O��,�F�J,10,24,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,14.3
��ʌ�,�F�J�s,���,�F�J,12,15,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,34.7
��ʌ�,�F�J�s,���,�F�J,7,12,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,41.3
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,260.00000000000000000000,13
��ʌ�,�F�J�s,����,�F�J,4,17,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,41.3
��ʌ�,�F�J�s,�Ό�,�F�J,23,49,40,,�P�q,�q�b,���ƒn��,2020�N��S�l����,390.00000000000000000000,9.8
��ʌ�,�F�J�s,�|��,�F�J,15,16,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
��ʌ�,�F�J�s,�{�O��,�F�J,9,30,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
��ʌ�,�F�J�s,���,�F�J,9,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,36
��ʌ�,�F�J�s,�{��,�F�J,6,,70,,�R�k�c�j,,,2020�N��R�l����,2100.00000000000000000000,30
��ʌ�,�F�J�s,�ԏ钬,�F�J,30,,50,,�R�c�j,,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,9.6
��ʌ�,�F�J�s,�{��,�F�J,11,49,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,240.00000000000000000000,5.3
��ʌ�,�F�J�s,�{��,�F�J,10,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
��ʌ�,�F�J�s,�{��,�F�J,5,17,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,36.3
��ʌ�,�F�J�s,����,�F�J,19,34,50,,,�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,30
��ʌ�,�F�J�s,�{�O��,�F�J,7,40,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,20
��ʌ�,�F�J�s,�{�O��,�F�J,9,30,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1000.00000000000000000000,18.2
��ʌ�,�F�J�s,���,�F�J,14,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,13.8
��ʌ�,�F�J�s,���,�F�J,11,,60,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,20
��ʌ�,�F�J�s,���,�F�J,7,12,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,40
��ʌ�,�F�J�s,�|��,�F�J,14,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,28.6
��ʌ�,�F�J�s,���,�F�J,13,33,20,,�P�j,�q�b,���H�ƒn��,2020�N��Q�l����,300.00000000000000000000,15
��ʌ�,�F�J�s,�{��,�F�J,6,,80,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,37.5
��ʌ�,�F�J�s,�{��,�F�J,20,,35,,�P�k�c�j,,���ƒn��,2020�N��Q�l����,260.00000000000000000000,7.4
��ʌ�,�F�J�s,����,�F�J,7,15,75,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,32
��ʌ�,�F�J�s,�{��,�F�J,20,,45,,�Q�k�c�j,,���ƒn��,2020�N��Q�l����,480.00000000000000000000,10.7
��ʌ�,�F�J�s,�|��,�F�J,15,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,32.9
��ʌ�,�F�J�s,���,�F�J,15,33,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,10
��ʌ�,�F�J�s,���,�F�J,5,20,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,34.5
��ʌ�,�F�J�s,�}�g,�F�J,4,20,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,43.1
��ʌ�,�F�J�s,�{��,�F�J,9,10,70,,,�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,41.4
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,290.00000000000000000000,14.5
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�q,�q�b,���ƒn��,2020�N��P�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,�{�{��,�F�J,12,,70,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,430.00000000000000000000,6.1
��ʌ�,�F�J�s,�{�{��,�F�J,13,37,55,,�R�c�j,�r�q�b,���ƒn��,2020�N��P�l����,300.00000000000000000000,5.5
��ʌ�,�F�J�s,����,�F�J,30,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,20
��ʌ�,�F�J�s,�퐶,�F�J,9,36,15,,�P�q,�q�b,���ƒn��,2020�N��P�l����,340.00000000000000000000,22.7
��ʌ�,�F�J�s,���,�F�J,11,15,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,35
��ʌ�,�F�J�s,���,�F�J,15,33,45,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,7.6
��ʌ�,�F�J�s,���,�F�J,5,,70,,�R�k�c�j,,,2019�N��R�l����,3700.00000000000000000000,52.9
��ʌ�,�F�J�s,���,�F�J,11,15,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,30.7
��ʌ�,�F�J�s,�{�{��,�F�J,15,,80,,�R�k�c�j,,,2019�N��R�l����,420.00000000000000000000,5.3
��ʌ�,�F�J�s,�{��,�F�J,13,36,15,,�P�j,�q�b,���ƒn��,2019�N��R�l����,210.00000000000000000000,14
��ʌ�,�F�J�s,�Ό�,�F�J,21,,55,,�I�[�v���t���A,,,2019�N��Q�l����,430.00000000000000000000,7.8
��ʌ�,�F�J�s,��V,�F�J,23,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,660.00000000000000000000,10.2
��ʌ�,�F�J�s,���,�F�J,11,15,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
��ʌ�,�F�J�s,���,�F�J,7,,95,,�S�k�c�j,,,2019�N��Q�l����,3000.00000000000000000000,31.6
��ʌ�,�F�J�s,���,�F�J,14,,25,,�P�q,,,2019�N��Q�l����,310.00000000000000000000,12.4
��ʌ�,�F�J�s,���,�F�J,7,5,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4900.00000000000000000000,61.3
��ʌ�,�F�J�s,���,�F�J,12,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,10
��ʌ�,�F�J�s,�{��,�F�J,10,,65,,�Q�k�c�j,,,2019�N��Q�l����,2600.00000000000000000000,40
��ʌ�,�F�J�s,�{�O��,�F�J,7,40,55,,�R�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,300.00000000000000000000,5.5
��ʌ�,�F�J�s,�{�O��,�F�J,7,40,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,650.00000000000000000000,10
��ʌ�,�F�J�s,���q��,�F�J,12,,70,,�R�k�c�j,,,2019�N��P�l����,2100.00000000000000000000,30
��ʌ�,�F�J�s,���,�F�J,15,33,20,,�P�j,�q�b,���H�ƒn��,2019�N��P�l����,150.00000000000000000000,7.5
��ʌ�,�F�J�s,���,�F�J,5,,85,,�S�k�c�j,,,2019�N��P�l����,3400.00000000000000000000,40
��ʌ�,�F�J�s,���L,�F�J,11,,35,,�P�k�c�j,,,2019�N��P�l����,400.00000000000000000000,11.4
��ʌ�,�F�J�s,����,�F�J,30,,65,,�R�k�c�j,,,2019�N��P�l����,480.00000000000000000000,7.4
��ʌ�,�[�J�s,����,�F�J,15,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,4.2
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,,�q�b,���ƒn��,2018�N��S�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,�{�{��,�F�J,12,50,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,690.00000000000000000000,9.9
��ʌ�,�F�J�s,�{�{��,�F�J,12,,70,,�S�c�j,,,2018�N��S�l����,290.00000000000000000000,4.1
��ʌ�,�F�J�s,���,�F�J,9,20,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,34.3
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2018�N��R�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,���,�F�J,15,51,60,,�R�k�c�j,�S����,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,5.8
��ʌ�,�F�J�s,�{�O��,�F�J,9,30,55,,�R�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,40
��ʌ�,�F�J�s,�{��,�F�J,11,49,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��R�l����,350.00000000000000000000,7.8
��ʌ�,�F�J�s,�Ό�,�F�J,23,49,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,200.00000000000000000000,4
��ʌ�,�F�J�s,���,�F�J,13,33,20,,�P�j,�q�b,���H�ƒn��,2018�N��Q�l����,230.00000000000000000000,11.5
��ʌ�,�F�J�s,���,�F�J,12,36,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,10.8
��ʌ�,�F�J�s,���L,�F�J,11,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,31.4
��ʌ�,�F�J�s,��V,�F�J,23,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,5.4
��ʌ�,�F�J�s,���L,�F�J,10,22,35,,�P�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,630.00000000000000000000,18
��ʌ�,�F�J�s,�V�x,�F�J,12,16,70,,�R�k�c�j,�q�b,,2018�N��Q�l����,1800.00000000000000000000,25.7
��ʌ�,�F�J�s,�{��,�F�J,10,49,50,,�P�k�c�j,�r�q�b,,2018�N��Q�l����,300.00000000000000000000,6
��ʌ�,�F�J�s,�{�O��,�F�J,12,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
��ʌ�,�F�J�s,����,�F�J,30,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,470.00000000000000000000,7.2
��ʌ�,�F�J�s,����,�F�J,7,,65,,�R�k�c�j,,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,30.8
��ʌ�,�F�J�s,����,�F�J,19,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,300.00000000000000000000,5.5
��ʌ�,�F�J�s,���q��,�F�J,12,17,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,21.4
��ʌ�,�F�J�s,����,�F�J,30,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,580.00000000000000000000,8.9
��ʌ�,�F�J�s,������,�F�J,11,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,16
��ʌ�,�F�J�s,����,�F�J,7,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,29.2
��ʌ�,�F�J�s,���q��,�F�J,13,17,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,25.7
��ʌ�,�F�J�s,���,�F�J,14,36,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,10
��ʌ�,�F�J�s,��V,�F�J,23,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,310.00000000000000000000,4.8
��ʌ�,�F�J�s,���,�F�J,13,33,20,,�P�q,�q�b,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,7.5
��ʌ�,�F�J�s,�{�{��,�F�J,13,,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,12.6
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,160.00000000000000000000,10.7
��ʌ�,�F�J�s,����,�F�J,7,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,170.00000000000000000000,2.6
��ʌ�,�F�J�s,���,�F�J,13,33,20,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,170.00000000000000000000,8.5
��ʌ�,�F�J�s,�{�O��,�F�J,12,,60,,�R�k�c�j,,,2017�N��R�l����,850.00000000000000000000,14.2
��ʌ�,�F�J�s,�{�{��,�F�J,13,37,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,250.00000000000000000000,2.6
��ʌ�,�F�J�s,���,�F�J,13,36,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,21.8
��ʌ�,�F�J�s,���,�F�J,8,12,75,,,�q�b,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,42.7
��ʌ�,�F�J�s,��V,�F�J,24,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,5
��ʌ�,�F�J�s,�{�O��,�F�J,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,47.7
��ʌ�,�F�J�s,�{�O��,�F�J,6,9,60,,,�q�b,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,50
��ʌ�,�F�J�s,�}�g,�F�J,2,12,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,43.1
��ʌ�,�F�J�s,���,�F�J,15,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,680.00000000000000000000,11.3
��ʌ�,�F�J�s,���,�F�J,9,20,95,,�S�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3300.00000000000000000000,34.7
��ʌ�,�F�J�s,���q��,�F�J,13,17,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1900.00000000000000000000,27.1
��ʌ�,�F�J�s,���,�F�J,15,33,20,,�P�j,�q�b,���H�ƒn��,2017�N��P�l����,160.00000000000000000000,8
��ʌ�,�F�J�s,���,�F�J,9,24,195,,,�q�b,��P��Z���n��,2017�N��P�l����,5800.00000000000000000000,29.7
��ʌ�,�F�J�s,���L,�F�J,10,22,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,950.00000000000000000000,17.3
��ʌ�,�F�J�s,�{��,�F�J,10,49,50,,�Q�c�j,�r�q�b,���ƒn��,2017�N��P�l����,280.00000000000000000000,5.6
��ʌ�,�F�J�s,��V,�F�J,24,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,3.1
��ʌ�,�F�J�s,���,�F�J,13,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,780.00000000000000000000,12
��ʌ�,�F�J�s,���L,�F�J,13,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,29.3
��ʌ�,�F�J�s,���,�F�J,11,15,95,,�S�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3300.00000000000000000000,34.7
��ʌ�,�F�J�s,�{��,�F�J,9,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,34.7
��ʌ�,�F�J�s,����,�F�J,30,31,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,490.00000000000000000000,8.9
��ʌ�,�F�J�s,����,�F�J,7,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,26.2
��ʌ�,�F�J�s,���,�F�J,15,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,8.3
��ʌ�,�F�J�s,�{��,�F�J,5,17,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,35
��ʌ�,�F�J�s,�{��,�F�J,5,17,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2300.00000000000000000000,30.7
��ʌ�,�F�J�s,�{�O��,�F�J,9,30,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,920.00000000000000000000,16.7
��ʌ�,�F�J�s,����,�F�J,7,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,27.7
��ʌ�,�F�J�s,�|��,�F�J,15,16,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,�F�J�s,���]��,�F�J,90,42,30,,�P�k�c�j,�r�q�b,�s�X���������,2016�N��Q�l����,150.00000000000000000000,5
��ʌ�,�F�J�s,�}�g,�F�J,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,40
��ʌ�,�F�J�s,���,�F�J,6,20,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,27.7
��ʌ�,�F�J�s,�}�g,�F�J,5,20,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,41.5
��ʌ�,�F�J�s,�{�{��,�F�J,14,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,790.00000000000000000000,11.3
��ʌ�,�F�J�s,�{�{��,�F�J,13,50,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,320.00000000000000000000,4.6
��ʌ�,�F�J�s,����,�F�J,30,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,8.8
��ʌ�,�F�J�s,�Ό�,�F�J,21,49,50,,�P�k�c�j,�q�b,���ƒn��,2016�N��P�l����,250.00000000000000000000,5
��ʌ�,�F�J�s,�|��,�F�J,14,16,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,27.1
��ʌ�,�F�J�s,���,�F�J,13,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,890.00000000000000000000,13.7
��ʌ�,�F�J�s,�}�g,�F�J,4,20,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,42.9
��ʌ�,�F�J�s,���,�F�J,11,15,65,,�P�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,29.2
��ʌ�,�F�J�s,���L,�F�J,13,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,23.1
��ʌ�,�F�J�s,����,�F�J,30,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,5.1
��ʌ�,�F�J�s,�{�O��,�F�J,9,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,540.00000000000000000000,9
��ʌ�,�F�J�s,���L,�F�J,13,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,30.8
��ʌ�,�F�J�s,�|��,�F�J,15,16,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,30.8
��ʌ�,�F�J�s,�{��,�F�J,5,17,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2900.00000000000000000000,38.7
��ʌ�,�F�J�s,�{�O��,�F�J,7,9,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2800.00000000000000000000,46.7
��ʌ�,�F�J�s,��V,�F�J,24,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,440.00000000000000000000,6.8
��ʌ�,�F�J�s,���,�F�J,10,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,23.8
��ʌ�,�F�J�s,���,�F�J,12,15,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,27.7
��ʌ�,�F�J�s,���,�F�J,16,,80,,�R�k�c�j,�q�b,,2015�N��R�l����,1100.00000000000000000000,13.8
��ʌ�,�F�J�s,�{��,�F�J,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,170.00000000000000000000,8.5
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2015�N��R�l����,200.00000000000000000000,13.3
��ʌ�,�F�J�s,�{�{��,�F�J,13,50,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,250.00000000000000000000,3.6
��ʌ�,�F�J�s,����,�F�J,30,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,8
��ʌ�,�F�J�s,����,�F�J,5,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,1900.00000000000000000000,25.3
��ʌ�,�F�J�s,���,�F�J,14,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,15.7
��ʌ�,�F�J�s,���,�F�J,9,20,95,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,3100.00000000000000000000,32.6
��ʌ�,�F�J�s,���,�F�J,13,51,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,5.7
��ʌ�,�F�J�s,���,�F�J,13,31,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,620.00000000000000000000,7.8
��ʌ�,�F�J�s,���]��,�F�J,90,42,30,,�P�k�c�j,�r�q�b,�s�X���������,2015�N��Q�l����,150.00000000000000000000,5
��ʌ�,�F�J�s,�}�g,�F�J,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,36
��ʌ�,�F�J�s,�{��,�F�J,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,32.9
��ʌ�,�F�J�s,�{��,�F�J,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,25.7
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,������,�F�J,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,940.00000000000000000000,14.5
��ʌ�,�F�J�s,�{��,�F�J,10,49,50,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,580.00000000000000000000,11.6