�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���{�����{�Y,,,,90,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0.3
���茧,���s,���{�����{�Y,,,,145,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.2
���茧,���s,���{�����{�Y,,,57,380,110,,�u���b�N��,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.3
���茧,���s,���{�����{�Y,,,,135,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,260.00000000000000000000,1.9
���茧,���s,���{�����{�Y,,,,110,250,,�ؑ�,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,1.5
���茧,���s,���{�����{�Y,,,,140,,,,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,1.7
���茧,���s,���{�����{�Y,,,,65,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1.5
���茧,���s,���{�����{�Y,,,54,85,85,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,2.4
���茧,���s,���{�����{�Y,,,31,105,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,4.8
