�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,���䒬,����,3,31,240,115,,�ؑ�,���ƒn��,2022�N��R�l����,1200.00000000000000000000,5
�F�{��,�����s,���䒬,����,2,60,1300,175,,�ؑ�,���ƒn��,2022�N��R�l����,6000.00000000000000000000,4.6
�F�{��,�����s,���䒬,����,3,63,500,280,,�ؑ�,���ƒn��,2022�N��Q�l����,500.00000000000000000000,1
�F�{��,�����s,���䒬,����,5,46,130,210,,�q�b,���ƒn��,2021�N��S�l����,850.00000000000000000000,6.5
�F�{��,�����s,���䒬,����,1,34,500,350,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,3.6
�F�{��,�����s,���䒬,����,3,,290,,,,���ƒn��,2018�N��P�l����,350.00000000000000000000,1.2
�F�{��,�����s,���䒬,����,6,,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,4.8
�F�{��,�����s,���䒬,����,6,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2.7
�F�{��,�����s,���䒬,����,1,,160,220,,�ؑ�,���ƒn��,2013�N��R�l����,1800.00000000000000000000,11.3
�F�{��,�����s,���䒬,����,9,24,220,140,,�ؑ�,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,8.6
�F�{��,�����s,���䒬,����,3,41,185,530,,�S����,���ƒn��,2009�N��R�l����,1400.00000000000000000000,7.6
