�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,�厚�c��,����,60,,2000,,,,�s�X���������,2019�N��P�l����,39.00000000000000000000,0
��錧,����s,�厚�c��,����,60,,770,,,,�s�X���������,2019�N��P�l����,120.00000000000000000000,0.2
��錧,����s,�厚�c��,����,60,,180,,,,�s�X���������,2018�N��Q�l����,280.00000000000000000000,1.6
��錧,����s,�厚�c��,����,60,,330,,,,�s�X���������,2017�N��S�l����,160.00000000000000000000,0.5
��錧,����s,�厚�c��,����,60,,870,,,,�s�X���������,2017�N��S�l����,10.00000000000000000000,0
��錧,����s,�厚�c��,����,60,,500,,,,�s�X���������,2017�N��R�l����,120.00000000000000000000,0.2
��錧,����s,�厚�c��,����,60,,2000,,,,�s�X���������,2016�N��S�l����,110.00000000000000000000,0.1
��錧,����s,�厚�c��,����,60,,80,,,,�s�X���������,2016�N��Q�l����,37.00000000000000000000,0.5
��錧,����s,�厚�c��,����,60,,720,,,,�s�X���������,2012�N��S�l����,23.00000000000000000000,0
��錧,����s,�厚�c��,����,60,,2000,,,,�s�X���������,2012�N��R�l����,25.00000000000000000000,0
��錧,����s,�厚�c��,����,60,,1500,,,,�s�X���������,2012�N��R�l����,21.00000000000000000000,0
��錧,����s,�厚�c��,����,60,,65,,,,�s�X���������,2011�N��R�l����,110.00000000000000000000,1.7
��錧,����s,�厚�c��,,,,430,,,,,2010�N��P�l����,47.00000000000000000000,0.1
��錧,����s,�厚�c��,,,,970,,,,,2010�N��P�l����,310.00000000000000000000,0.3
��錧,����s,�厚�c��,����,60,,125,,,,�s�X���������,2009�N��R�l����,210.00000000000000000000,1.7
