�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�R�̓c����,����,13,16,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�R����,���֎s,�R�̓c����,����,13,33,480,200,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,2.7
�R����,���֎s,�R�̓c����,����,16,53,145,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,560.00000000000000000000,3.9
�R����,���֎s,�R�̓c����,����,20,53,230,540,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,12.2
�R����,���֎s,�R�̓c����,����,18,21,380,1100,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,36.8
�R����,���֎s,�R�̓c����,����,15,51,500,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,3.6
�R����,���֎s,�R�̓c����,����,14,19,1300,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,19000.00000000000000000000,14.6
�R����,���֎s,�R�̓c����,����,18,51,2000,2000,,,�ߗ׏��ƒn��,2015�N��S�l����,13000.00000000000000000000,6.5
�R����,���֎s,�R�̓c����,����,16,14,250,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,13.2
�R����,���֎s,�R�̓c����,����,13,,180,,,,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,16.7
�R����,���֎s,�R�̓c����,����,12,14,240,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,12.1
