�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�i�a,�i�q�͓��i�a,3,45,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,26
���{,�����s,�i�a,�i�q�͓��i�a,2,45,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,16.3
���{,�����s,�i�a,�i�q�͓��i�a,2,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,740.00000000000000000000,49.3
���{,�����s,�i�a,�i�q�͓��i�a,2,45,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,�i�a,�i�q�͓��i�a,2,45,45,,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,580.00000000000000000000,12.9
���{,�����s,�i�a,�i�q�͓��i�a,2,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,20
���{,�����s,�i�a,�i�q�͓��i�a,2,45,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,340.00000000000000000000,5.2
���{,�����s,�i�a,�i�q�͓��i�a,1,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,200.00000000000000000000,13.3
���{,�����s,�i�a,�i�q�͓��i�a,3,45,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,750.00000000000000000000,11.5
���{,�����s,�i�a,�i�q�͓��i�a,3,45,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,850.00000000000000000000,21.3
