�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,��v��,�N��,19,33,360,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,7.2
��t��,�N�Îs,��v��,�N��,18,,330,180,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,4.8
��t��,�N�Îs,��v��,�N��,16,,230,,,,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,20.4
��t��,�N�Îs,��v��,�N��,21,47,250,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
��t��,�N�Îs,��v��,�N��,20,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,17.3
��t��,�N�Îs,��v��,�N��,20,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,17.3
��t��,�N�Îs,��v��,�N��,16,31,550,320,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,5.3
��t��,�N�Îs,��v��,�N��,14,46,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.3
��t��,�N�Îs,��v��,�N��,21,48,165,90,,�S����,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,5.9
��t��,�N�Îs,��v��,�N��,16,,1100,,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,3.3
��t��,�N�Îs,��v��,�N��,15,25,330,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.2
��t��,�N�Îs,��v��,�N��,21,48,165,90,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,9.7
��t��,�N�Îs,��v��,�N��,15,48,260,270,,�S����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,8.5
��t��,�N�Îs,��v��,�N��,15,48,165,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,7.3
��t��,�N�Îs,��v��,�N��,19,12,190,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13.7
��t��,�N�Îs,��v��,�N��,18,12,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,13.7
��t��,�N�Îs,��v��,�N��,25,12,190,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,14.2
��t��,�N�Îs,��v��,�N��,19,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,14.7
��t��,�N�Îs,��v��,�N��,20,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,14.7
��t��,�N�Îs,��v��,�N��,20,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,15.8
��t��,�N�Îs,��v��,�N��,16,24,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.4
��t��,�N�Îs,��v��,�N��,20,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,14.7
��t��,�N�Îs,��v��,�N��,19,49,520,180,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,4.8
��t��,�N�Îs,��v��,�N��,13,42,180,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,4.4
��t��,�N�Îs,��v��,�N��,19,12,190,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,15.3
��t��,�N�Îs,��v��,�N��,15,26,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,10.3
��t��,�N�Îs,��v��,�N��,18,48,185,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,4.3
��t��,�N�Îs,��v��,�N��,18,28,210,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9
��t��,�N�Îs,��v��,�N��,18,26,185,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,10.8
��t��,�N�Îs,��v��,�N��,25,48,150,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,3.7
