�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��x,,,30,420,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.3
������,�����s,���ؒ�����,�H����,120,,310,240,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,0.3
������,�����s,��,�H����,60,1,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,6.3
������,�����s,�Í],�H����,90,,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,590.00000000000000000000,2
������,�����s,��x,�H����,30,26,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,950.00000000000000000000,3
������,�����s,�T�b,�H����,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,12.2
������,�����s,���ؒ���,�H����,120,33,660,330,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,2.3
������,�����s,���ؒ��{��,�H����,20,51,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,93.00000000000000000000,0.3
������,�����s,���Ԓ��J��,�H����,120,46,110,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,8.4
������,�����s,���Ԓ��R��,�H����,90,,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2.1
������,�����s,�{��,�H����,60,,110,,,,���ƒn��,2023�N��Q�l����,190.00000000000000000000,1.7
������,�����s,���ؒ��K��,�H����,120,37,720,330,,�S����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,2.1
������,�����s,���ؒ��{��,�H����,120,67,390,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,0.9
������,�����s,��z���k���,�����c,120,,690,210,,�S����,�s�s�v����O,2023�N��P�l����,940.00000000000000000000,1.4
������,�����s,����,�H����,120,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,8.1
������,�����s,���P��,�H����,30,47,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,2
������,�����s,�Í],�H����,90,52,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,460.00000000000000000000,0.9
������,�����s,�L��,�H����,120,42,890,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.1
������,�����s,�n��,�H����,90,1,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,9.6
������,�����s,���쑺,�H����,120,37,500,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.5
������,�����s,�{��,�H����,60,2,190,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,14.2
������,�����s,�g�c,�H����,90,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,11.4
������,�����s,�L�r,�H����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1.1
������,�����s,���ؒ���,�H����,120,55,440,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.7
������,�����s,���ؒ��{��,�H����,120,53,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.4
������,�����s,��ԓc,�����c,90,24,195,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5.6
������,�����s,���Ԓ���ӏt,�H����,120,25,1500,340,,�S����,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,0.7
������,�����s,�Í],�H����,90,52,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.5
������,�����s,�L��,�����c,90,38,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.6
������,�����s,���쑺,�H����,120,,500,240,,�ؑ�,�s�s�v����O,2022�N��S�l����,660.00000000000000000000,1.3
������,�����s,�{��,�H����,60,37,135,155,,�ؑ�,���ƒn��,2022�N��S�l����,1800.00000000000000000000,13.3
������,�����s,�{��,�H����,60,46,480,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.5
������,�����s,�{��,�H����,60,,520,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,1.2
������,�����s,�L�r,�H����,30,20,860,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,3.1
������,�����s,�L�r,�H����,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10.9
������,�����s,����,�H����,60,22,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.7
������,�����s,���ؒ��K��,�H����,120,46,440,170,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,2.5
������,�����s,���ؒ��c�{,�H����,120,47,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.4
������,�����s,���ؒ��{��,�H����,120,38,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,3
������,�����s,�V��,�H����,30,2,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,11
������,�����s,���P��,�H����,30,30,1300,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,2.7
������,�����s,�L��,�H����,90,37,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,4.5
������,�����s,���쑺,�H����,120,,750,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.4
������,�����s,�{��,�H����,60,56,135,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2.2
������,�����s,�g�c,�H����,60,40,670,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,2.7
������,�����s,��x,�H����,60,2,190,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,15.8
������,�����s,�L�r,�H����,30,46,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
������,�����s,����,�H����,60,56,440,240,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,260.00000000000000000000,0.6
������,�����s,��ԓc,�H����,90,,850,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.5
������,�����s,����,�H����,30,64,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0.3
������,�����s,����k�,�H����,120,,400,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
������,�����s,�g�c,�H����,60,,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
������,�����s,���ؒ���,�H����,120,33,660,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.5
������,�����s,��z���k���,�H����,120,22,340,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,4.1
������,�����s,��z���k���,�H����,120,,300,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.9
������,�����s,����,�H����,60,37,860,450,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,6.2
������,�����s,���Ԓ��k�R,�}��D����,60,40,1200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,0.6
������,�����s,���Ԓ�����,�}��D����,120,51,190,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,40.00000000000000000000,0.2
������,�����s,�[�^,�H����,90,44,250,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,1.3
������,�����s,�n��,�H����,60,35,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
������,�����s,�n��,�H����,90,26,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.9
������,�����s,���쑺,�H����,120,,300,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,15.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,460,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.9
������,�����s,�{,�����c,90,51,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.4
������,�����s,�{,�H����,90,36,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,1.2
������,�����s,�{��,�H����,60,,440,160,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,0.7
������,�����s,�{��,�H����,60,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,12
������,�����s,�{��,�H����,60,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,13.5
������,�����s,�g�c,�H����,60,2,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,12.5
������,�����s,�哇,�H����,60,36,870,540,,�S����,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,4.5
������,�����s,�T�b,�H����,30,3,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,13.2
������,�����s,���ؒ��k�؉�,�H����,120,24,220,130,,�ؑ�,���s�s�v����,2021�N��S�l����,360.00000000000000000000,1.6
������,�����s,��z���㉡�R,�H����,120,,310,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.8
������,�����s,��ԓc,�H����,90,3,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,7.5
������,�����s,���Ԓ�����,�}��D����,120,27,430,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,0.9
������,�����s,�Í],�H����,90,53,790,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,,85,25,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.4
������,�����s,�{,�����c,90,39,370,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.7
������,�����s,����,�H����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,11
������,�����s,�{��,�H����,60,3,220,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.8
������,�����s,�g�c,�����c,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,1.6
������,�����s,�L�r,�H����,30,,2000,,,,���H�ƒn��,2021�N��R�l����,8500.00000000000000000000,4.3
������,�����s,�쌢,�}��D����,60,25,390,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.9
������,�����s,�V��,�H����,60,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,14000.00000000000000000000,7
������,�����s,����,�H����,60,57,510,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,2.9
������,�����s,���P��,�H����,30,30,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,4.4
������,�����s,����,�H����,30,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,9.7
������,�����s,����,�H����,30,36,830,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,2.8
������,�����s,�{��,�H����,60,40,130,115,,�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,4.6
������,�����s,�{��,�H����,60,34,290,240,,�S����,���ƒn��,2021�N��R�l����,2900.00000000000000000000,10
������,�����s,��x,�H����,60,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
������,�����s,���,�H����,60,33,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,5
������,�����s,����,�H����,60,16,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,7.2
������,�����s,����,�H����,30,3,870,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,7300.00000000000000000000,8.4
������,�����s,���ؒ��c��,�H����,120,,450,370,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
������,�����s,���ؒ��y�E,�H����,120,,2000,,,,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.1
������,�����s,����c,�H����,60,28,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.2
������,�����s,����,�H����,60,31,680,240,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2.5
������,�����s,��ԓc,�H����,90,,175,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,12.6
������,�����s,����,�H����,120,21,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,4.3
������,�����s,���Ԓ�����,�H����,90,4,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,6.9
������,�����s,���쑺,�H����,120,35,250,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.6
������,�����s,�O�É�,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,0.6
������,�����s,����,�H����,30,3,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,13.8
������,�����s,�{��,�H����,60,,410,330,,�ؑ�,���ƒn��,2021�N��Q�l����,380.00000000000000000000,0.9
������,�����s,�쌢,�H����,60,25,390,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,2.8
������,�����s,��z�������R,�����c,120,28,1300,310,,�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,1.1
������,�����s,����,�H����,90,52,170,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.2
������,�����s,���Ԓ�����,�}��D����,120,44,860,400,,�S����,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,0.3
������,�����s,�Í],�H����,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,230.00000000000000000000,0.9
������,�����s,�n��,�H����,60,59,350,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,2.1
������,�����s,����,�H����,30,4,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,13.3
������,�����s,���,�H����,60,39,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.6
������,�����s,�哇,�H����,60,58,420,310,,�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,4.5
������,�����s,����,�H����,30,50,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,5.2
������,�����s,����,�H����,60,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,9.5
������,�����s,���ؒ���,�H����,120,62,185,390,,�ؑ�,��P��Z���n��,2020�N��S�l����,6500.00000000000000000000,35.1
������,�����s,���ؒ��؉�,�H����,120,,570,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.3
������,�����s,���ؒ��؉�,�H����,120,61,160,125,,,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,1.3
������,�����s,���ؒ��{��,�H����,120,49,680,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.5
������,�����s,���y,�H����,90,12,360,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,0.9
������,�����s,���y,�H����,90,57,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,83.00000000000000000000,0.9
������,�����s,����c,�H����,60,,360,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,0.7
������,�����s,���Ԓ��k�R,�H����,90,,320,,,,���s�s�v����,2020�N��S�l����,180.00000000000000000000,0.6
������,�����s,���Ԓ��k�R,�H����,90,,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.2
������,�����s,���Ԓ��R��,�H����,90,51,2000,2000,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,8.5
������,�����s,�Í],�H����,90,45,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.8
������,�����s,����,�H����,30,36,630,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.1
������,�����s,����,�H����,30,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,13.3
������,�����s,�{��,�H����,60,56,85,125,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,4.7
������,�����s,�{��,�H����,60,43,95,165,,�S����,���ƒn��,2020�N��S�l����,600.00000000000000000000,6.3
������,�����s,�g�c,�H����,90,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,10
������,�����s,�g�c,�H����,90,34,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,11.5
������,�����s,�g�c,�H����,60,50,330,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.5
������,�����s,�g�c,�H����,60,,185,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,8.6
������,�����s,���Ԓ����ӏt,�H����,120,,2000,1600,,�S����,���s�s�v����,2020�N��R�l����,2600.00000000000000000000,1.3
������,�����s,���Ԓ�����,�H����,120,4,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,9.6
������,�����s,�n��,�H����,60,3,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,10.9
������,�����s,�n��,�H����,60,49,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.5
������,�����s,��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,9.7
������,�����s,���c,�H����,90,41,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,2.7
������,�����s,�{,�H����,90,,540,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.2
������,�����s,����k�,�H����,120,31,165,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,1.2
������,�����s,�R��,�H����,120,26,110,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,240.00000000000000000000,2.2
������,�����s,��x,�H����,60,58,115,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.9
������,�����s,����,�H����,60,37,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4.2
������,�����s,���ؒ���,�H����,120,59,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.8
������,�����s,���ؒ���,�H����,120,31,570,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,2.5
������,�����s,���ؒ���,�H����,120,29,130,250,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,25.4
������,�����s,���ؒ���,�H����,120,39,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.2
������,�����s,���ؒ��{��,�H����,120,54,140,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,40.00000000000000000000,0.3
������,�����s,�Í],�H����,90,23,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4
������,�����s,���쑺,�H����,120,25,740,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,1.1
������,�����s,���쑺,�H����,120,70,290,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,0.4
������,�����s,�{��,�H����,60,43,95,115,,�S����,��P��Z���n��,2020�N��Q�l����,70.00000000000000000000,0.7
������,�����s,��ԓc,�H����,90,48,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,3
������,�����s,���쑺,�H����,120,51,370,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.7
������,�����s,���쑺,�H����,120,29,520,210,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.2
������,�����s,�{��,�H����,60,6,500,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,1.3
������,�����s,��x,�H����,60,33,690,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,1.7
������,�����s,����,�H����,30,4,165,115,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,17
������,�����s,�k�c�`,�H����,120,42,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
������,�����s,���ؒ��{��,�H����,120,,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.1
������,�����s,���ؒ��{��,�H����,120,,320,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,40.00000000000000000000,0.1
������,�����s,��z���v�،�,�����c,120,24,820,270,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,1.2
������,�����s,���Ԓ���ӏt,�}��D����,120,62,370,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.7
������,�����s,���Ԓ��R��,�H����,90,67,210,240,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,14.3
������,�����s,�O�É�,�H����,30,5,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,15.3
������,�����s,�{��,�H����,60,,200,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.5
������,�����s,�{��,�H����,60,65,260,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.2
������,�����s,�g�c,�H����,60,39,70,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4800.00000000000000000000,68.6
������,�����s,���Ԓ�����,�H����,120,40,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,760.00000000000000000000,1.9
������,�����s,���Ԓ���ӏt,�H����,120,46,1000,280,,�S����,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.3
������,�����s,���Ԓ��R��,�H����,90,19,560,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,710.00000000000000000000,1.3
������,�����s,���P��,�H����,60,32,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,470.00000000000000000000,2.2
������,�����s,�Í],�H����,90,56,360,155,,�ؑ�,���H�ƒn��,2019�N��R�l����,540.00000000000000000000,1.5
������,�����s,���쑺,�H����,120,69,200,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.3
������,�����s,�{��,�H����,60,,220,155,,�ؑ�,���ƒn��,2019�N��R�l����,150.00000000000000000000,0.7
������,�����s,�R��,�H����,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,2.5
������,�����s,�g�c,�����c,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,6.7
������,�����s,���,�H����,60,43,680,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.5
������,�����s,����,�H����,120,62,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,2.3
������,�����s,���ؒ��؉�,�H����,120,53,310,210,,�ؑ�,���s�s�v����,2019�N��Q�l����,300.00000000000000000000,1
������,�����s,��z�������R,�H����,120,,175,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0.1
������,�����s,���Ԓ���ӏt,�H����,120,,75,,,,�s�s�v����O,2019�N��Q�l����,3600.00000000000000000000,48
������,�����s,���Ԓ��J��,�H����,90,52,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,1.5
������,�����s,�O�É�,�H����,30,5,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,5.6
������,�����s,�{��,�H����,60,,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,510.00000000000000000000,2.4
������,�����s,�R��,�H����,120,,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,11.8
������,�����s,�g�c,�H����,60,56,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1
������,�����s,�L�r,�H����,30,17,2000,840,,�S����,���H�ƒn��,2019�N��P�l����,8400.00000000000000000000,4.2
������,�����s,���ؒ����ӓc,�H����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,160.00000000000000000000,1.9
������,�����s,���Ԓ��k�R,�H����,120,41,840,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.6
������,�����s,�L��,�H����,90,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,17.5
������,�����s,�[�^,�H����,60,18,290,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,6.6
������,�����s,����,�H����,30,14,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,8.4
������,�����s,�g�c,�����c,60,48,125,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,7400.00000000000000000000,59.2
������,�����s,�g�c,�H����,60,,85,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,10
������,�����s,�䉄,�H����,90,6,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,12.1
������,�����s,�䉄,�H����,90,6,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,8.8
������,�����s,����,�H����,30,20,930,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4200.00000000000000000000,4.5