�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,12.7
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,65,,,�q�b,���H�ƒn��,2022�N��Q�l����,950.00000000000000000000,14.6
���{,��s����,�l���ΒÒ���,�ΒÐ�,12,35,60,,,�q�b,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,65,,,�q�b,���H�ƒn��,2019�N��R�l����,650.00000000000000000000,10
���{,��s����,�l���ΒÒ���,�ΒÖk,5,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,20
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,70,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,�l���ΒÒ���,�ΒÖk,5,35,65,,,�q�b,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,12.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,10,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,550.00000000000000000000,8.5
���{,��s����,�l���ΒÒ���,�ΒÐ�,12,35,35,,�I�[�v���t���A,�q�b,���H�ƒn��,2016�N��S�l����,580.00000000000000000000,16.6
���{,��s����,�l���ΒÒ���,�z�K�m�X,9,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�l���ΒÒ���,�ΒÐ�,10,37,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1000.00000000000000000000,15.4
���{,��s����,�l���ΒÒ���,�ΒÐ�,13,,35,,�P�j,�ؑ�,���H�ƒn��,2012�N��P�l����,30.00000000000000000000,0.9
���{,��s����,�l���ΒÒ���,�z�K�m�X,10,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,2100.00000000000000000000,32.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,9,37,65,,,�q�b,���H�ƒn��,2009�N��P�l����,800.00000000000000000000,12.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,10,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,850.00000000000000000000,11.3
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,18.7
���{,��s����,�l���ΒÒ���,�ΒÐ�,,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,750.00000000000000000000,12.5
���{,��s����,�l���ΒÒ���,�ΒÐ�,9,37,65,,�S�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,850.00000000000000000000,13.1
