�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,���݉�,����,10,32,150,95,,�ؑ�,�s�X���������,2021�N��S�l����,980.00000000000000000000,6.5
��ʌ�,�[�J�s,���݉�,����,18,34,240,190,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,3.5
��ʌ�,�[�J�s,���݉�,����,19,3,240,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,8.8
��ʌ�,�[�J�s,���݉�,����,12,44,240,95,,�ؑ�,�s�X���������,2020�N��P�l����,470.00000000000000000000,2
��ʌ�,�[�J�s,���݉�,����,18,4,220,120,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,10.9
��ʌ�,�[�J�s,���݉�,����,8,6,300,150,,�ؑ�,�s�X���������,2017�N��R�l����,4200.00000000000000000000,14
��ʌ�,�[�J�s,���݉�,����,16,7,330,140,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,7.9
��ʌ�,�[�J�s,���݉�,����,19,25,180,95,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,6.7
��ʌ�,�[�J�s,���݉�,����,16,46,260,45,,�ؑ�,�s�X���������,2015�N��Q�l����,740.00000000000000000000,2.8
��ʌ�,�[�J�s,���݉�,����,10,48,830,85,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,0.6
��ʌ�,�[�J�s,���݉�,����,12,48,240,95,,�ؑ�,�s�X���������,2011�N��Q�l����,210.00000000000000000000,0.9
��ʌ�,�[�J�s,���݉�,����,12,,330,,,,�s�X���������,2010�N��R�l����,3000.00000000000000000000,9.1
��ʌ�,�[�J�s,���݉�,����,24,23,2000,2000,,�S����,�H�ƒn��,2009�N��R�l����,55000.00000000000000000000,27.5
��ʌ�,�[�J�s,���݉�,����,24,23,2000,2000,,�S����,�H�ƒn��,2009�N��R�l����,19000.00000000000000000000,9.5
��ʌ�,�[�J�s,���݉�,����,11,,340,,,,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,7.9
��ʌ�,�[�J�s,���݉�,����,12,17,450,120,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,3.8
��ʌ�,�[�J�s,���݉�,����,18,47,500,95,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,2.8
