�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���x��,�ɐ���,26,1,560,110,,,�s�X���������,2023�N��P�l����,3300.00000000000000000000,5.9
�Q�n��,�ɐ���s,���x��,�ɐ���,20,29,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,���x��,�ɐ���,30,2,400,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,4600.00000000000000000000,11.5
�Q�n��,�ɐ���s,���x��,�ɐ���,20,24,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9.5
�Q�n��,�ɐ���s,���x��,�ɐ���,25,25,600,140,,�ؑ�,�s�X���������,2021�N��S�l����,830.00000000000000000000,1.4
�Q�n��,�ɐ���s,���x��,�ɐ���,25,,440,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,2.3
�Q�n��,�ɐ���s,���x��,�ɐ���,23,55,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,740.00000000000000000000,2.6
�Q�n��,�ɐ���s,���x��,�ɐ���,30,3,230,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,�ɐ���s,���x��,�ɐ���,30,46,490,95,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,1.6
�Q�n��,�ɐ���s,���x��,�ɐ���,21,27,1400,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,3.5
�Q�n��,�ɐ���s,���x��,�ɐ���,18,5,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.8
�Q�n��,�ɐ���s,���x��,�ɐ���,24,4,260,125,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,10.4
�Q�n��,�ɐ���s,���x��,�ɐ���,30,,280,,,,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,9.3
�Q�n��,�ɐ���s,���x��,�ɐ���,21,5,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,���x��,�ɐ���,21,55,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,2.5
�Q�n��,�ɐ���s,���x��,�ɐ���,20,5,210,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,���x��,�ɐ���,21,5,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.7
�Q�n��,�ɐ���s,���x��,�ɐ���,21,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,���x��,�ɐ���,30,5,280,115,,�y�ʓS����,�s�X���������,2019�N��P�l����,4200.00000000000000000000,15
�Q�n��,�ɐ���s,���x��,�ɐ���,21,,210,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,���x��,�ɐ���,19,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,�ɐ���s,���x��,�ɐ���,30,7,410,125,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,8.5
�Q�n��,�ɐ���s,���x��,�ɐ���,21,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,�ɐ���s,���x��,�ɐ���,22,7,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,11.5
�Q�n��,�ɐ���s,���x��,�ɐ���,22,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,�ɐ���s,���x��,�ɐ���,22,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,13.8
�Q�n��,�ɐ���s,���x��,�ɐ���,18,8,185,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,���x��,�ɐ���,16,8,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,14.3
�Q�n��,�ɐ���s,���x��,�ɐ���,15,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,12.6
�Q�n��,�ɐ���s,���x��,�ɐ���,19,,210,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,�ɐ���s,���x��,�ɐ���,20,34,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,980.00000000000000000000,4.9
�Q�n��,�ɐ���s,���x��,�ɐ���,24,55,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,660.00000000000000000000,3.5
�Q�n��,�ɐ���s,���x��,�ɐ���,25,45,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,760.00000000000000000000,4.9
�Q�n��,�ɐ���s,���x��,�ɐ���,15,47,270,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.7
�Q�n��,�ɐ���s,���x��,�ɐ���,28,38,250,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,4.8
�Q�n��,�ɐ���s,���x��,�ɐ���,15,,185,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,11.9
�Q�n��,�ɐ���s,���x��,�ɐ���,18,39,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,2.7
�Q�n��,�ɐ���s,���x��,�ɐ���,20,44,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,5
�Q�n��,�ɐ���s,���x��,�ɐ���,15,13,210,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10
�Q�n��,�ɐ���s,���x��,�ɐ���,19,13,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,���x��,�ɐ���,19,13,230,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,13
�Q�n��,�ɐ���s,���x��,�ɐ���,19,39,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6.9
�Q�n��,�ɐ���s,���x��,�ɐ���,,,650,230,,�ؑ�,,2009�N��P�l����,2700.00000000000000000000,4.2
�Q�n��,�ɐ���s,���x��,�ɐ���,23,16,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,�ɐ���s,���x��,�ɐ���,20,35,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,7.7
�Q�n��,�ɐ���s,���x��,�ɐ���,19,16,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,16.7
�Q�n��,�ɐ���s,���x��,�ɐ���,27,17,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,10
�Q�n��,�ɐ���s,���x��,�ɐ���,16,25,240,140,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,810.00000000000000000000,3.4
