�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,11,,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,12.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,11,36,500,550,,�S����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,38
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,4,47,85,130,,�ؑ�,���ƒn��,2022�N��R�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,20,60,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,11,59,400,510,,�S����,���H�ƒn��,2022�N��P�l����,26000.00000000000000000000,65
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,25,510,300,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,27.5
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,47,60,60,,�ؑ�,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,11,27,65,150,,�q�b,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,5,29,230,330,,,��P�풆���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,60.9
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,45,390,270,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,35.9
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,12,9,80,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,16,,55,,,,�H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,6,27,450,410,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,14000.00000000000000000000,31.1
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,11,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,6,22,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,5,29,230,330,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,16000.00000000000000000000,69.6
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,5,23,510,450,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,17000.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,6,63,300,210,,�q�b,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,43.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,50,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,12,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,7,47,340,1100,,�r�q�b,���ƒn��,2012�N��P�l����,22000.00000000000000000000,64.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,10,14,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,11,,30,,,,��Q��Z���n��,2010�N��P�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,4,39,165,560,,�q�b,���ƒn��,2009�N��S�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,�v�{,�a�̌�,13,33,800,1700,,�q�b,���H�ƒn��,2008�N��S�l����,26000.00000000000000000000,32.5
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,6,38,260,1100,,�r�q�b,���ƒn��,2008�N��P�l����,84000.00000000000000000000,323.1
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,35,420,580,,�q�b,�H�ƒn��,2006�N��S�l����,20000.00000000000000000000,47.6
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,18,95,110,,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,5800.00000000000000000000,61.1
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,56,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���s���Ë�,�v�{,�����a�m��,9,43,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,3000.00000000000000000000,28.6
