�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,50,1300,1400,,�S����,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,1.6
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,110,70,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.9
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,460,310,,�ؑ�,�s�X���������,2017�N��P�l����,220.00000000000000000000,0.5
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,460,310,,�ؑ�,�s�X���������,2017�N��P�l����,470.00000000000000000000,1
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,330,160,,�y�ʓS����,�s�X���������,2014�N��Q�l����,800.00000000000000000000,2.4
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,50,1100,1100,,�S����,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,1
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,73,2000,1400,,�ؑ�,�s�X���������,2012�N��P�l����,810.00000000000000000000,0.4
���ꌧ,��Îs,�ɍ����k�ݒn��,���c,60,,330,,,,�s�X���������,2009�N��Q�l����,700.00000000000000000000,2.1
