�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�򉀒�,��F�{,30,35,290,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s������,�򉀒�,����{�O,13,,90,,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.1
�F�{��,�F�{�s������,�򉀒�,��F�{,26,6,340,1100,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,33000.00000000000000000000,97.1
�F�{��,�F�{�s������,�򉀒�,������,8,33,240,230,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,13.8
�F�{��,�F�{�s������,�򉀒�,��F�{,25,,145,,,,�ߗ׏��ƒn��,2018�N��R�l����,1000.00000000000000000000,6.9
�F�{��,�F�{�s������,�򉀒�,������,10,,60,,,,�ߗ׏��ƒn��,2016�N��R�l����,920.00000000000000000000,15.3
�F�{��,�F�{�s������,�򉀒�,������,9,55,260,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,3.8
�F�{��,�F�{�s������,�򉀒�,��F�{,30,,730,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,4.8
�F�{��,�F�{�s������,�򉀒�,��F�{,30,59,340,350,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,4300.00000000000000000000,12.6
