�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����P�W��,����,60,,135,,,,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.5
�k�C��,����s,�����P�W��,����,60,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,3.1
�k�C��,����s,�����P�W��,����,30,,640,,,,���Z���n��,2022�N��P�l����,1100.00000000000000000000,1.7
�k�C��,����s,�����P�W��,����,60,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,2.7
�k�C��,����s,�����P�W��,����,30,,240,,,,���Z���n��,2019�N��S�l����,500.00000000000000000000,2.1
�k�C��,����s,�����P�W��,����,60,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,2.2
�k�C��,����s,�����P�W��,����,60,,90,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,1.6
�k�C��,����s,�����P�W��,����,60,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.4
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,2.6
�k�C��,����s,�����P�W��,����,60,,270,,,,��P���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,3.3
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2008�N��Q�l����,740.00000000000000000000,2.6
�k�C��,����s,�����P�W��,����,,,290,,,,��P���w�Z����p�n��,2008�N��Q�l����,640.00000000000000000000,2.2
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2008�N��P�l����,740.00000000000000000000,2.6
�k�C��,����s,�����P�W��,����,60,,270,,,,��P���w�Z����p�n��,2008�N��P�l����,640.00000000000000000000,2.4
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2007�N��R�l����,680.00000000000000000000,2.4
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2007�N��R�l����,560.00000000000000000000,2
�k�C��,����s,�����P�W��,����,60,,550,,,,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,2.4
�k�C��,����s,�����P�W��,����,60,,280,,,,��P���w�Z����p�n��,2007�N��R�l����,560.00000000000000000000,2
�k�C��,����s,�����P�W��,����,60,,550,,,,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,2.2
�k�C��,����s,�����P�W��,����,60,,550,,,,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,2.2
