�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,����,����,4,25,230,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,7.4
�V����,�싛���s,����,�Α�,8,6,380,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.1
�V����,�싛���s,����,����,4,25,230,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,2.6
�V����,�싛���s,����,����,3,,450,,,,�ߗ׏��ƒn��,2021�N��S�l����,800.00000000000000000000,1.8
�V����,�싛���s,����,����,10,28,310,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,0.8
�V����,�싛���s,����,����,6,17,400,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,3.8
�V����,�싛���s,����,����,13,49,260,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.2
�V����,�싛���s,����,����,9,,470,180,,,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,0.9
�V����,�싛���s,����,����,10,,390,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,90.00000000000000000000,0.2
�V����,�싛���s,����,����,11,35,230,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.8
�V����,�싛���s,����,����,3,51,310,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,1
�V����,�싛���s,����,����,9,31,200,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,420.00000000000000000000,2.1
�V����,�싛���s,����,����,9,12,1500,220,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,1.8
�V����,�싛���s,����,����,10,48,1000,390,,�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,1.7
�V����,�싛���s,����,����,8,4,270,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,10.4
�V����,�싛���s,����,����,2,62,700,350,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.1
�V����,�싛���s,����,����,22,35,330,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,3
�V����,�싛���s,����,����,12,49,260,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,4.2
�V����,�싛���s,����,����,9,69,220,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,1.8
�V����,�싛���s,����,����,8,14,440,270,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3600.00000000000000000000,8.2
�V����,�싛���s,����,����,8,50,2000,2000,,�S����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,1
�V����,�싛���s,����,����,13,25,560,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,2.9
�V����,�싛���s,����,����,2,27,250,260,,�q�b�A�ؑ�,��P��Z���n��,2017�N��Q�l����,870.00000000000000000000,3.5
�V����,�싛���s,����,����,8,,2000,570,,�S�����A�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,1.3
�V����,�싛���s,����,����,7,65,145,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,1.5
�V����,�싛���s,����,����,5,34,175,170,,�q�b,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,3.3
�V����,�싛���s,����,����,13,8,240,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,9.6
�V����,�싛���s,����,����,9,52,145,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.3
�V����,�싛���s,����,����,8,8,310,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,7.4
�V����,�싛���s,����,����,14,33,330,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,2.4
�V����,�싛���s,����,����,1,52,240,530,,�S����,���ƒn��,2015�N��S�l����,1400.00000000000000000000,5.8
�V����,�싛���s,����,����,19,9,190,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.2
�V����,�싛���s,����,����,16,30,710,165,,�ؑ�,���Z���n��,2015�N��R�l����,2400.00000000000000000000,3.4
�V����,�싛���s,����,����,11,49,95,135,,�ؑ�,���Z���n��,2015�N��Q�l����,200.00000000000000000000,2.1
�V����,�싛���s,����,����,5,20,210,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,14.3
�V����,�싛���s,����,����,11,67,200,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,1.3
�V����,�싛���s,����,����,16,48,1400,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,2.1
�V����,�싛���s,����,����,15,47,830,240,,�ؑ�,���Z���n��,2014�N��Q�l����,2000.00000000000000000000,2.4
�V����,�싛���s,����,����,4,59,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.8
�V����,�싛���s,����,����,10,31,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,4.5
�V����,�싛���s,����,����,12,44,420,230,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,2.9
�V����,�싛���s,����,����,6,,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,3.3
�V����,�싛���s,����,����,11,12,175,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,9.7
�V����,�싛���s,����,����,18,27,130,120,,�S����,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,5
�V����,�싛���s,����,����,7,,380,,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,920.00000000000000000000,2.4
�V����,�싛���s,����,����,13,29,240,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,6.7
�V����,�싛���s,����,����,8,,310,,,,���H�ƒn��,2012�N��R�l����,450.00000000000000000000,1.5
�V����,�싛���s,����,����,9,,240,,,�ؑ�,��P��Z���n��,2011�N��S�l����,280.00000000000000000000,1.2
�V����,�싛���s,����,����,4,,340,,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,2.9
�V����,�싛���s,����,����,7,,135,,,,���ƒn��,2011�N��P�l����,1300.00000000000000000000,9.6
�V����,�싛���s,����,����,6,56,75,110,,�ؑ�,���ƒn��,2010�N��R�l����,260.00000000000000000000,3.5
�V����,�싛���s,����,����,8,,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,3.2
�V����,�싛���s,����,����,8,34,390,480,,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.6
�V����,�싛���s,����,����,13,54,530,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,0.8
�V����,�싛���s,����,����,8,44,1600,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3800.00000000000000000000,2.4
�V����,�싛���s,����,����,2,51,390,185,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,3.3
�V����,�싛���s,����,����,6,56,260,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,2.7
�V����,�싛���s,����,����,12,29,135,150,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,870.00000000000000000000,6.4
�V����,�싛���s,����,����,4,52,160,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,8.1
�V����,�싛���s,����,����,4,,200,130,,�ؑ�,���ƒn��,2008�N��R�l����,670.00000000000000000000,3.4
