�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���}��,�o�_�s,30,22,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,7.4
������,�o�_�s,���}��,�o�_�s,30,42,490,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,5.1
������,�o�_�s,���}��,�o�_�s,30,42,260,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,7.3
������,�o�_�s,���}��,�o�_�s,30,28,260,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.5
������,�o�_�s,���}��,�o�_�s,30,45,210,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,8.6
������,�o�_�s,���}��,�o�_�s,30,49,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.5
������,�o�_�s,���}��,�o�_�s,30,4,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,15.9
������,�o�_�s,���}��,�o�_�s,29,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.5
������,�o�_�s,���}��,�o�_�s,29,49,1800,2000,,�S����,���H�ƒn��,2020�N��S�l����,6100.00000000000000000000,3.4
������,�o�_�s,���}��,�o�_�s,30,3,300,130,,,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,14.7
������,�o�_�s,���}��,�o�_�s,21,32,590,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,12000.00000000000000000000,20.3
������,�o�_�s,���}��,�o�_�s,30,27,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,4
������,�o�_�s,���}��,�o�_�s,30,47,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,5.3
������,�o�_�s,���}��,�o�_�s,30,54,340,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,950.00000000000000000000,2.8
������,�o�_�s,���}��,�o�_�s,30,34,195,140,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,550.00000000000000000000,2.8
������,�o�_�s,���}��,�o�_�s,24,8,65,35,,�ؑ�,��P��Z���n��,2018�N��Q�l����,310.00000000000000000000,4.8
������,�o�_�s,���}��,�o�_�s,30,31,920,50,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,2.2
������,�o�_�s,���}��,�o�_�s,29,10,230,130,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,12.2
������,�o�_�s,���}��,�o�_�s,23,38,360,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,4.7
������,�o�_�s,���}��,�o�_�s,30,32,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,3.5
������,�o�_�s,���}��,�o�_�s,24,8,65,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,15.4
������,�o�_�s,���}��,�o�_�s,30,48,1000,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,2
������,�o�_�s,���}��,�o�_�s,30,33,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,2
������,�o�_�s,���}��,�o�_�s,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3100.00000000000000000000,14.1
������,�o�_�s,���}��,�o�_�s,28,33,2000,1200,,�S����,���H�ƒn��,2015�N��Q�l����,23000.00000000000000000000,11.5
������,�o�_�s,���}��,�o�_�s,30,29,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,3.7
������,�o�_�s,���}��,�o�_�s,30,56,120,35,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.8
������,�o�_�s,���}��,�o�_�s,30,,200,,,,��Q��Z���n��,2013�N��S�l����,610.00000000000000000000,3.1
������,�o�_�s,���}��,�o�_�s,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,10
������,�o�_�s,���}��,�o�_�s,29,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3800.00000000000000000000,4.4
������,�o�_�s,���}��,�o�_�s,24,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5000.00000000000000000000,5.7
������,�o�_�s,���}��,�o�_�s,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,11.7
������,�o�_�s,���}��,�o�_�s,30,53,350,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,3.1
������,�o�_�s,���}��,�o�_�s,30,45,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,3.5
������,�o�_�s,���}��,�o�_�s,30,45,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,2.2
������,�o�_�s,���}��,�o�_�s,30,46,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,700.00000000000000000000,3.8
������,�o�_�s,���}��,�o�_�s,30,48,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,750.00000000000000000000,3.8
������,�o�_�s,���}��,�o�_�s,30,18,220,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,10.9
������,�o�_�s,���}��,�o�_�s,30,,340,175,,�ؑ�,��P��Z���n��,2008�N��P�l����,440.00000000000000000000,1.3
������,�o�_�s,���}��,�o�_�s,30,40,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,18000.00000000000000000000,9
������,�o�_�s,���}��,�o�_�s,30,41,660,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,730.00000000000000000000,1.1
