�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S�g��������,���,,,27,380,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3.9
���R��,����S�g��������,���,����,120,26,380,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,910.00000000000000000000,2.4
���R��,����S�g��������,���,,,27,380,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.6
���R��,����S�g��������,���,,,34,340,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.5
���R��,����S�g��������,���,��������,120,28,470,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,610.00000000000000000000,1.3
���R��,����S�g��������,���,��������,120,29,650,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,0.8
���R��,����S�g��������,���,��������,28,31,670,200,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,3.1
���R��,����S�g��������,���,��������,120,34,340,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.2
���R��,����S�g��������,���,����,120,29,620,55,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,1.1
���R��,����S�g��������,���,����,120,25,380,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.5
���R��,����S�g��������,���,����,120,26,380,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,930.00000000000000000000,2.4
���R��,����S�g��������,���,,,28,340,180,,�q�b,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,4.1
���R��,����S�g��������,���,,,31,400,180,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,4.8
���R��,����S�g��������,���,,,30,450,135,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,4.4
