�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,���}��,���ԗ�,90,17,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�R����,��A���v�X�s,���}��,�����,60,1,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,10
�R����,��A���v�X�s,���}��,�����,60,1,260,110,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10
�R����,��A���v�X�s,���}��,�����,60,54,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,2.3
�R����,��A���v�X�s,���}��,���ԗ�,90,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.3
�R����,��A���v�X�s,���}��,���ԗ�,60,41,175,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,2.2
�R����,��A���v�X�s,���}��,�����,60,34,70,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,2.9
�R����,��A���v�X�s,���}��,���ԗ�,60,22,210,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,940.00000000000000000000,4.5
�R����,��A���v�X�s,���}��,���ԗ�,90,2,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,9.6
�R����,��A���v�X�s,���}��,���ԗ�,90,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,10.4
�R����,��A���v�X�s,���}��,���ԗ�,90,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
�R����,��A���v�X�s,���}��,���ԗ�,60,3,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,60,6,260,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.3
�R����,��A���v�X�s,���}��,���ԗ�,60,42,210,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,3.8
�R����,��A���v�X�s,���}��,���ԗ�,90,2,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
�R����,��A���v�X�s,���}��,���ԗ�,60,,450,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,7.3
�R����,��A���v�X�s,���}��,���ԗ�,90,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,60,4,220,100,,�ؑ�,���ƒn��,2020�N��S�l����,1800.00000000000000000000,8.2
�R����,��A���v�X�s,���}��,���ԗ�,60,16,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,0.22000000000000000000,0
�R����,��A���v�X�s,���}��,�����,90,51,310,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.1
�R����,��A���v�X�s,���}��,���ԗ�,60,6,250,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,13.2
�R����,��A���v�X�s,���}��,���ԗ�,90,55,590,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,440.00000000000000000000,0.7
�R����,��A���v�X�s,���}��,�����,60,5,250,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8
�R����,��A���v�X�s,���}��,���ԗ�,60,40,690,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,2.2
�R����,��A���v�X�s,���}��,���ԗ�,60,37,135,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,4.8
�R����,��A���v�X�s,���}��,�����,90,4,350,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,13.7
�R����,��A���v�X�s,���}��,���ԗ�,90,64,460,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,1.5
�R����,��A���v�X�s,���}��,�����,60,34,160,135,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,700.00000000000000000000,4.4
�R����,��A���v�X�s,���}��,���ԗ�,90,22,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.6
�R����,��A���v�X�s,���}��,�����,60,45,290,480,,�r�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,11.4
�R����,��A���v�X�s,���}��,���ԗ�,60,36,130,75,,,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,3.1
�R����,��A���v�X�s,���}��,���ԗ�,60,7,270,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,10
�R����,��A���v�X�s,���}��,���ԗ�,90,49,540,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2.4
�R����,��A���v�X�s,���}��,���ԗ�,90,21,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.1
�R����,��A���v�X�s,���}��,�����,60,50,360,200,,�q�b,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,1.4
�R����,��A���v�X�s,���}��,�����,90,21,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.2
�R����,��A���v�X�s,���}��,���ԗ�,60,8,230,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,12.6
�R����,��A���v�X�s,���}��,���ԗ�,60,8,290,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,9.7
�R����,��A���v�X�s,���}��,���ԗ�,90,38,1100,460,,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,2.5
�R����,��A���v�X�s,���}��,�����,60,53,260,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,2.4
�R����,��A���v�X�s,���}��,���ԗ�,60,53,260,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,230.00000000000000000000,0.9
�R����,��A���v�X�s,���}��,���ԗ�,90,,330,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,11.2
�R����,��A���v�X�s,���}��,���ԗ�,60,38,1100,460,,�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,1.5
�R����,��A���v�X�s,���}��,�����,60,54,120,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,240.00000000000000000000,2
�R����,��A���v�X�s,���}��,�����,60,46,220,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,380.00000000000000000000,1.7
�R����,��A���v�X�s,���}��,���ԗ�,60,11,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,10.7
�R����,��A���v�X�s,���}��,���ԗ�,60,59,1300,840,,�y�ʓS����,���ƒn��,2012�N��S�l����,3700.00000000000000000000,2.8
�R����,��A���v�X�s,���}��,���ԗ�,60,52,125,290,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,3
�R����,��A���v�X�s,���}��,���ԗ�,60,44,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.3
�R����,��A���v�X�s,���}��,���ԗ�,60,29,200,210,,�ؑ�,��P��Z���n��,2011�N��R�l����,760.00000000000000000000,3.8
�R����,��A���v�X�s,���}��,���ԗ�,90,21,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,9.2
�R����,��A���v�X�s,���}��,���ԗ�,90,,280,,,,��Q���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,11.4
�R����,��A���v�X�s,���}��,���ԗ�,90,13,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,11.5
�R����,��A���v�X�s,���}��,���ԗ�,60,15,250,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,13.6
�R����,��A���v�X�s,���}��,���ԗ�,90,40,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,4.3
�R����,��A���v�X�s,���}��,���ԗ�,60,28,320,165,,�S����,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,4.4
�R����,��A���v�X�s,���}��,���ԗ�,60,,680,,,,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,4
�R����,��A���v�X�s,���}��,���ԗ�,90,31,175,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,6.3
�R����,��A���v�X�s,���}��,���ԗ�,60,51,2000,2000,,�S����,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,1.5
