�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���|�Ò��O��,���|��,11,54,170,195,,�ؑ�,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,1.4
�L����,���L���s,���|�Ò��O��,���|��,4,51,90,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,10.00000000000000000000,0.1
�L����,���L���s,���|�Ò��O��,���|��,4,,80,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,1.3
�L����,���L���s,���|�Ò��O��,���|��,4,4,160,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,10.6
�L����,���L���s,���|�Ò��O��,���|��,6,,360,280,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.7
�L����,���L���s,���|�Ò��O��,���|��,2,55,60,85,,,�ߗ׏��ƒn��,2019�N��S�l����,240.00000000000000000000,4
�L����,���L���s,���|�Ò��O��,���|��,15,,155,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,3.2
�L����,���L���s,���|�Ò��O��,���|��,10,52,160,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.9
�L����,���L���s,���|�Ò��O��,���|��,8,,320,95,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5.3
�L����,���L���s,���|�Ò��O��,���|��,30,30,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,460.00000000000000000000,1.1
�L����,���L���s,���|�Ò��O��,���|��,3,45,50,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,200.00000000000000000000,4
�L����,���L���s,���|�Ò��O��,���|��,9,13,110,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,19.1
�L����,���L���s,���|�Ò��O��,���|��,18,27,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,0.8
�L����,���L���s,���|�Ò��O��,���|��,2,25,130,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,10
�L����,���L���s,���|�Ò��O��,���|��,7,57,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,1.7
�L����,���L���s,���|�Ò��O��,���|��,1,69,490,230,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,3.1
�L����,���L���s,���|�Ò��O��,���|��,10,55,160,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,3.1
�L����,���L���s,���|�Ò��O��,���|��,4,,350,290,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.7
�L����,���L���s,���|�Ò��O��,���|��,21,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,280.00000000000000000000,1.6
�L����,���L���s,���|�Ò��O��,���|��,6,42,310,135,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.8
�L����,���L���s,���|�Ò��O��,���|��,6,,140,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,8.6
�L����,���L���s,���|�Ò��O��,���|��,11,,360,,,,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,3.1
�L����,���L���s,���|�Ò��O��,���|��,3,,70,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,130.00000000000000000000,1.9
�L����,���L���s,���|�Ò��O��,���|��,3,,70,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,130.00000000000000000000,1.9
�L����,���L���s,���|�Ò��O��,���|��,8,,410,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,4.1
�L����,���L���s,���|�Ò��O��,���|��,5,,100,,,,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,19
�L����,���L���s,���|�Ò��O��,���|��,4,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,4
�L����,���L���s,���|�Ò��O��,���|��,11,56,320,210,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,1.4
