�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,�{�O��,�É�,18,,1000,,,,,2019�N��R�l����,1800.00000000000000000000,1.8
��錧,�É͎s,�{�O��,�É�,20,,120,,,,��Q���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,2.7
��錧,�É͎s,�{�O��,�É�,21,,330,,,,��Q���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.3
��錧,�É͎s,�{�O��,�É�,16,,340,,,,��Q���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.5
��錧,�É͎s,�{�O��,�É�,19,,100,,,,��Q���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,4.5
��錧,�É͎s,�{�O��,�É�,14,,590,,,,��Q���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,2
��錧,�É͎s,�{�O��,�É�,19,,170,,,,��Q���w�Z����p�n��,2009�N��R�l����,690.00000000000000000000,4.1
��錧,�É͎s,�{�O��,�É�,21,,450,,,,��Q���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,4.4
