�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,���R��,���R,30,57,970,310,,�S����,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1
�R����,�B��s,���R��,���R,14,32,195,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,650.00000000000000000000,3.3
�R����,�B��s,���R��,���R,20,77,1300,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,0.7
�R����,�B��s,���R��,���R,24,33,165,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,530.00000000000000000000,3.2
�R����,�B��s,���R��,���R,12,27,175,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.7
�R����,�B��s,���R��,���R,8,51,790,210,,�S����,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,1.3
�R����,�B��s,���R��,���R,30,44,250,85,,,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.5
�R����,�B��s,���R��,���R,30,27,530,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,990.00000000000000000000,1.9
�R����,�B��s,���R��,���R,7,,900,,,�S����,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,1.4
�R����,�B��s,���R��,���R,21,18,580,20,,,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.3
�R����,�B��s,���R��,���R,6,47,1400,420,,�S����,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,1.4
�R����,�B��s,���R��,���R,1,27,200,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,930.00000000000000000000,4.7
�R����,�B��s,���R��,�V�{,29,,770,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.3
�R����,�B��s,���R��,���R,21,20,200,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,5.5
�R����,�B��s,���R��,���R,9,34,135,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,2.2
�R����,�B��s,���R��,���R,29,,2000,710,,�S����,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,0.6
�R����,�B��s,���R��,���R,23,32,550,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.6
�R����,�B��s,���R��,���R,6,37,440,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,730.00000000000000000000,1.7
�R����,�B��s,���R��,���R,9,31,210,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,770.00000000000000000000,3.7
�R����,�B��s,���R��,���R,19,,400,175,,�ؑ�,�s�s�v����O,2007�N��S�l����,650.00000000000000000000,1.6
