�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,����,�k��,30,1,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6
�k�C��,�k���s,����,�k��,30,4,1900,420,,�S����,�H�ƒn��,2022�N��S�l����,28000.00000000000000000000,14.7
�k�C��,�k���s,����,������,13,28,260,,,�u���b�N��,�H�ƒn��,2021�N��R�l����,800.00000000000000000000,3.1
�k�C��,�k���s,����,�k��,30,3,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.8
�k�C��,�k���s,����,�k��,30,,2000,2000,,,�H�ƒn��,2021�N��P�l����,18000.00000000000000000000,9
�k�C��,�k���s,����,�k��,30,28,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,2.5
�k�C��,�k���s,����,�k��,30,44,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1
�k�C��,�k���s,����,�k��,30,37,250,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,560.00000000000000000000,2.2
�k�C��,�k���s,����,�k��,30,32,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5
�k�C��,�k���s,����,�k��,30,47,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,240.00000000000000000000,1.2
�k�C��,�k���s,����,�k��,30,32,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,260.00000000000000000000,1
�k�C��,�k���s,����,�k��,30,44,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,1.1
�k�C��,�k���s,����,�k��,30,24,1100,220,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,2.9
�k�C��,�k���s,����,�k��,60,20,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,870.00000000000000000000,2.9
�k�C��,�k���s,����,�k��,30,20,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,4.7
�k�C��,�k���s,����,�k��,30,42,210,120,,�ؑ�,�s�X���������,2013�N��R�l����,580.00000000000000000000,2.8
�k�C��,�k���s,����,�k��,30,,110,,,,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,11.8
�k�C��,�k���s,����,�k��,30,,45,,,,�H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,44.4
�k�C��,�k���s,����,�k��,30,,50,,,,�H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,40
�k�C��,�k���s,����,�k��,30,44,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.6
�k�C��,�k���s,����,�k��,30,28,260,125,,�ؑ�,�H�ƒn��,2011�N��S�l����,400.00000000000000000000,1.5
�k�C��,�k���s,����,�k��,30,46,1100,105,,�ؑ�,�s�X���������,2011�N��S�l����,630.00000000000000000000,0.6
�k�C��,�k���s,����,������,11,35,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,990.00000000000000000000,4.5
�k�C��,�k���s,����,�k��,30,45,850,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,1.6
�k�C��,�k���s,����,�k��,30,44,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,0.9
�k�C��,�k���s,����,�k��,30,27,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.4
�k�C��,�k���s,����,�k��,30,32,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,4
�k�C��,�k���s,����,�k��,30,28,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,�k���s,����,,,32,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�k���s,����,�k��,30,28,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,4.6
�k�C��,�k���s,����,�k��,30,42,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,2.5
�k�C��,�k���s,����,�k��,30,16,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�k���s,����,�k��,30,44,240,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,2.5
