�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�h��,���s�c,7,41,135,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,2.1
��ʌ�,�s�c�s,�h��,�s�c�s,4,11,145,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,11.7
��ʌ�,�s�c�s,�h��,�s�c�s,8,4,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.1
��ʌ�,�s�c�s,�h��,�s�c�s,4,,180,100,,,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,1.1
��ʌ�,�s�c�s,�h��,�s�c�s,9,5,310,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,8.7
��ʌ�,�s�c�s,�h��,�s�c�s,3,61,160,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1.3
��ʌ�,�s�c�s,�h��,�s�c�s,3,,390,,,,��P��Z���n��,2016�N��P�l����,560.00000000000000000000,1.4
��ʌ�,�s�c�s,�h��,�s�c�s,4,10,160,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,16.3
��ʌ�,�s�c�s,�h��,�s�c�s,4,10,210,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
��ʌ�,�s�c�s,�h��,�s�c�s,5,51,250,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.6
��ʌ�,�s�c�s,�h��,�s�c�s,4,11,165,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�s�c�s,�h��,�s�c�s,8,,140,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.4
��ʌ�,�s�c�s,�h��,�s�c�s,5,33,220,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.8
��ʌ�,�s�c�s,�h��,�s�c�s,4,14,135,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,16.3
��ʌ�,�s�c�s,�h��,���s�c,4,45,390,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,5.1
