�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S�p����,�\��,�p��,13,27,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.3
�Ȗ،�,���s��S�p����,�\��,�p��,15,16,190,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,8.4
�Ȗ،�,���s��S�p����,�\��,�p��,13,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,���s��S�p����,�\��,�p��,9,34,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.5
�Ȗ،�,���s��S�p����,�\��,�p��,12,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,���s��S�p����,�\��,�p��,11,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,���s��S�p����,�\��,�p��,14,,290,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.2
�Ȗ،�,���s��S�p����,�\��,�p��,16,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.8
�Ȗ،�,���s��S�p����,�\��,�p��,11,6,230,115,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,���s��S�p����,�\��,�p��,15,35,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.4
�Ȗ،�,���s��S�p����,�\��,�p��,13,,190,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,1.8
�Ȗ،�,���s��S�p����,�\��,�p��,13,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,���s��S�p����,�\��,�p��,14,11,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.2
�Ȗ،�,���s��S�p����,�\��,�p��,13,12,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,���s��S�p����,�\��,�p��,9,12,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,4.5
�Ȗ،�,���s��S�p����,�\��,�p��,13,34,350,230,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,2.7
�Ȗ،�,���s��S�p����,�\��,�p��,18,31,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,5.8
�Ȗ،�,���s��S�p����,�\��,�p��,14,14,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.4
�Ȗ،�,���s��S�p����,�\��,�p��,15,27,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.8
�Ȗ،�,���s��S�p����,�\��,�p��,19,18,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,15.3
�Ȗ،�,���s��S�p����,�\��,�p��,16,19,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,8.7
