�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�~�Ò�����,�������,16,1,80,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,45
���s�{,���s�s�E����,�~�Ò�����,�������,15,1,50,,,,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,60
���s�{,���s�s�E����,�~�Ò�����,�������,16,1,75,75,,,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
���s�{,���s�s�E����,�~�Ò�����,�������,14,52,50,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,500.00000000000000000000,10
���s�{,���s�s�E����,�~�Ò�����,�������,9,29,40,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,750.00000000000000000000,18.8
���s�{,���s�s�E����,�~�Ò�����,�������,14,52,55,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,21.8
���s�{,���s�s�E����,�~�Ò�����,�������,15,4,90,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,38.9
���s�{,���s�s�E����,�~�Ò�����,�������,15,41,60,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s�E����,�~�Ò�����,�������,15,29,45,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,37.8
���s�{,���s�s�E����,�~�Ò�����,�������,14,52,55,70,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���s�{,���s�s�E����,�~�Ò�����,�������,15,45,60,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,26.7
���s�{,���s�s�E����,�~�Ò�����,�������,16,38,145,175,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,22.1
���s�{,���s�s�E����,�~�Ò�����,�������,18,62,55,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,880.00000000000000000000,16
���s�{,���s�s�E����,�~�Ò�����,�������,15,11,120,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,29.2
���s�{,���s�s�E����,�~�Ò�����,�������,19,62,55,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,880.00000000000000000000,16
���s�{,���s�s�E����,�~�Ò�����,�������,15,30,40,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,40
���s�{,���s�s�E����,�~�Ò�����,�������,15,30,40,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,32.5
���s�{,���s�s�E����,�~�Ò�����,�������,15,29,120,160,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,16.7
���s�{,���s�s�E����,�~�Ò�����,�������,15,12,65,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,40
���s�{,���s�s�E����,�~�Ò�����,�������,16,38,145,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,17.2
���s�{,���s�s�E����,�~�Ò�����,�������,15,13,80,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,3300.00000000000000000000,41.3
���s�{,���s�s�E����,�~�Ò�����,�������,15,13,80,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,36.3
���s�{,���s�s�E����,�~�Ò�����,�������,16,13,75,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,38.7
���s�{,���s�s�E����,�~�Ò�����,�������,16,12,95,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,33.7
���s�{,���s�s�E����,�~�Ò�����,�������,15,13,90,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,37.8
���s�{,���s�s�E����,�~�Ò�����,�������,18,,120,,,,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,16.7
���s�{,���s�s�E����,�~�Ò�����,�������,14,21,65,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,36.9
���s�{,���s�s�E����,�~�Ò�����,�������,15,,1300,,,,���H�ƒn��,2010�N��R�l����,9700.00000000000000000000,7.5
���s�{,���s�s�E����,�~�Ò�����,�������,15,29,45,60,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,28.9
���s�{,���s�s�E����,�~�Ò�����,�������,15,29,40,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,35
���s�{,���s�s�E����,�~�Ò�����,�������,14,18,55,95,,�ؑ�,���H�ƒn��,2006�N��R�l����,2200.00000000000000000000,40
