�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚���r�l,����,28,51,450,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,1.3
�V����,��z�s,�厚���r�l,����,20,14,135,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,13.3
�V����,��z�s,�厚���r�l,����,16,23,1500,470,,�S����,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,1.7
�V����,��z�s,�厚���r�l,����,28,36,590,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,2.9
�V����,��z�s,�厚���r�l,����,23,32,2000,1100,,�S����,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,2.1
�V����,��z�s,�厚���r�l,����,23,32,2000,1400,,�S����,���H�ƒn��,2019�N��P�l����,6100.00000000000000000000,3.1
�V����,��z�s,�厚���r�l,����,28,36,580,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,1.7
�V����,��z�s,�厚���r�l,����,20,47,1600,340,,�S����,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,1.3
�V����,��z�s,�厚���r�l,����,19,,770,,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,1.7
�V����,��z�s,�厚���r�l,����,26,56,260,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,54.00000000000000000000,0.2
�V����,��z�s,�厚���r�l,����,21,53,210,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,0.9
�V����,��z�s,�厚���r�l,����,26,38,220,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.5
�V����,��z�s,�厚���r�l,����,24,,240,,,,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,13.8
�V����,��z�s,�厚���r�l,����,26,33,1200,185,,�S����,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,2.5
�V����,��z�s,�厚���r�l,����,23,10,270,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,11.1
�V����,��z�s,�厚���r�l,����,29,26,2000,2000,,�S����,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,5.5
�V����,��z�s,�厚���r�l,����,25,49,470,175,,�q�b,�H�ƒn��,2011�N��Q�l����,400.00000000000000000000,0.9
