�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,36,70,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�ɒO�s,�ɒO,�ɒO,2,36,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�ɒO�s,�ɒO,�ɒO,2,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,15,8,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,45
���Ɍ�,�ɒO�s,����,�ɒO,3,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,37,60,,�Q�c�j,�q�b,���Z���n��,2023�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,����,�ɒO,30,37,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,�ɒO�s,���L��,�ɒO,5,42,80,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,2400.00000000000000000000,30
���Ɍ�,�ɒO�s,�ɒO,�ɒO,4,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,�ɒO�s,�ɒO,�ɒO,5,20,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,30,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�ɒO�s,���z��,�ɒO,11,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,60
���Ɍ�,�ɒO�s,�k��,�ɒO,30,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,�k��,�ɒO,30,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,�ɒO�s,����,�ɒO,7,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,�ɒO�s,����,�ɒO,30,49,60,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,560.00000000000000000000,9.3
���Ɍ�,�ɒO�s,����,�ɒO,8,21,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,�ɒO�s,���{,�ɒO,30,22,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,���쓌,�ɒO,30,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�ɒO�s,���{,�ɒO,30,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,37,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,�ɒO�s,���P�u,�ɒO,23,46,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,17.8
���Ɍ�,�ɒO�s,����,�ɒO,30,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,�ɒO�s,���L��,�ɒO,3,29,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,�ɒO�s,�ɒO,�ɒO,3,18,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,46.3
���Ɍ�,�ɒO�s,�ɒO,�ɒO,4,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,64.6
���Ɍ�,�ɒO�s,�ɒO,�ɒO,5,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,60
���Ɍ�,�ɒO�s,�ɒO,�ɒO,8,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,26,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,46.7
���Ɍ�,�ɒO�s,��m,�ɒO,9,31,70,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,36,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�ɒO�s,����,�ɒO,3,21,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,�ɒO�s,���L��,�ɒO,4,29,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�ɒO�s,����,�ɒO,30,37,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,�ɒO�s,���䒬,�ɒO,24,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,���L��,�ɒO,4,29,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���Ɍ�,�ɒO�s,���L��,�ɒO,2,42,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�ɒO�s,�ɒO,�ɒO,4,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,58.5
���Ɍ�,�ɒO�s,�ɒO,�ɒO,6,20,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,44.4
���Ɍ�,�ɒO�s,�ɒO,�ɒO,6,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
���Ɍ�,�ɒO�s,�ɒO,�ɒO,3,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���Ɍ�,�ɒO�s,�厭,�ɒO,19,28,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,�~�m��,�ɒO,4,8,80,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,5100.00000000000000000000,63.8
���Ɍ�,�ɒO�s,�s�,�ɒO,10,28,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�ɒO�s,���z,�ɒO,20,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�ɒO�s,��m,�ɒO,10,31,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�ɒO�s,���z��,�ɒO,20,30,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�ɒO�s,��m,�ɒO,11,17,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,41.1
���Ɍ�,�ɒO�s,��m,�ɒO,11,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,����,�ɒO,5,21,65,,,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,�ɒO�s,����,�ɒO,4,18,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,65.5
���Ɍ�,�ɒO�s,����,�ɒO,3,9,60,,,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,58.3
���Ɍ�,�ɒO�s,���L��,�ɒO,1,42,35,,�I�[�v���t���A,�q�b,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,40
���Ɍ�,�ɒO�s,���L��,�ɒO,3,43,85,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,170.00000000000000000000,2
���Ɍ�,�ɒO�s,����,�ɒO,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,���L��,�ɒO,4,29,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,44
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,6,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,6,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,46.3
���Ɍ�,�ɒO�s,���䒬,�ɒO,24,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,38.2
���Ɍ�,�ɒO�s,���P�u,�ɒO,23,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,�ɒO�s,���P�u,�ɒO,25,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,12.1
���Ɍ�,�ɒO�s,�ɒO,�ɒO,6,50,40,,�Q�c�j,�q�b,��P��Z���n��,2022�N��R�l����,590.00000000000000000000,14.8
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,36,65,,,�q�b,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�ɒO�s,���,�ɒO,30,22,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,����,�ɒO,30,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,10.9
���Ɍ�,�ɒO�s,����,�ɒO,25,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�ɒO�s,����,�ɒO,3,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,50
���Ɍ�,�ɒO�s,����,�ɒO,5,25,65,,,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�ɒO�s,����,�ɒO,4,30,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,44
���Ɍ�,�ɒO�s,���L��,�ɒO,4,29,65,,,�q�b,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�ɒO�s,���L��,�ɒO,4,42,80,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,�ɒO�s,���P�u,�ɒO,24,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,14
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,11.1
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,15.8
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,55,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,14,31,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,�ɒO,�ɒO,10,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,�ɒO�s,�厭,�ɒO,20,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�ɒO�s,�ɒO,�ɒO,4,36,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,40
���Ɍ�,�ɒO�s,���,�ɒO,30,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�ɒO�s,���z��,�ɒO,9,6,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,���r,�ɒO,30,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,��m,�ɒO,10,45,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�ɒO�s,��m,�ɒO,11,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�ɒO�s,���{,�ɒO,30,24,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�ɒO�s,����,�ɒO,4,19,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,53.8
���Ɍ�,�ɒO�s,����,�ɒO,2,19,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,46.3
���Ɍ�,�ɒO�s,����,�ɒO,3,16,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,58
���Ɍ�,�ɒO�s,���L��,�ɒO,1,42,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�ɒO�s,���m��,�ɒO,7,16,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���Ɍ�,�ɒO�s,����,�ɒO,30,49,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,8.3
���Ɍ�,�ɒO�s,����,�ɒO,60,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,690.00000000000000000000,11.5
���Ɍ�,�ɒO�s,���P�u,�ɒO,30,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,9.1
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,6,4,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,6,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,38.8
���Ɍ�,�ɒO�s,�X�{,�ɒO,12,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,�ɒO,�ɒO,6,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,52.7
���Ɍ�,�ɒO�s,�ɒO,�ɒO,5,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,56
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�ɒO�s,���z,�ɒO,19,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,13,31,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,30.9
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�ɒO�s,���z��,�ɒO,30,31,60,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,���z��,�ɒO,30,31,75,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�ɒO�s,��m,�ɒO,11,31,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�ɒO�s,���z��,�ɒO,20,30,60,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,���z��,�ɒO,28,48,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,���{,�ɒO,30,39,65,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,930.00000000000000000000,14.3
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,37,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,34.5
���Ɍ�,�ɒO�s,����,�ɒO,30,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,15
���Ɍ�,�ɒO�s,���L��,�ɒO,4,43,70,,,�r�q�b,�H�ƒn��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�ɒO�s,���P�u,�ɒO,25,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,96.7
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,6,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�ɒO�s,���䒬,�ɒO,25,27,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,28
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,4,25,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,46.3
���Ɍ�,�ɒO�s,�{�m�O,�ɒO,8,11,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,�ɒO�s,���L��,�ɒO,4,29,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�ɒO�s,���m��,�ɒO,7,16,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�ɒO�s,�΃P�u,�ɒO,30,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�ɒO�s,�X�{,�ɒO,14,28,65,,,�q�b,�H�ƒn��,2021�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�ɒO�s,�ɒO,�ɒO,7,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�ɒO�s,�ɒO,�ɒO,4,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,73.8
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3300.00000000000000000000,44
���Ɍ�,�ɒO�s,���,�ɒO,30,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,28,60,,,�q�b,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,13,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,10
���Ɍ�,�ɒO�s,�k��,�ɒO,30,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�ɒO�s,���z��,�ɒO,10,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,6,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,�ɒO�s,��m,�ɒO,11,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,48
���Ɍ�,�ɒO�s,����,�ɒO,6,32,75,,,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,32
���Ɍ�,�ɒO�s,���z��,�ɒO,9,6,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,58.8
���Ɍ�,�ɒO�s,���z��,�ɒO,20,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,25.3
���Ɍ�,�ɒO�s,����,�ɒO,7,33,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,30.6
���Ɍ�,�ɒO�s,���{,�ɒO,23,24,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,930.00000000000000000000,14.3
���Ɍ�,�ɒO�s,���쓌,�ɒO,30,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,�ɒO�s,����k,�ɒO,30,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,960.00000000000000000000,17.5
���Ɍ�,�ɒO�s,����,�ɒO,3,16,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3900.00000000000000000000,60
���Ɍ�,�ɒO�s,����,�ɒO,30,37,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�ɒO�s,����,�ɒO,30,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,910.00000000000000000000,15.2
���Ɍ�,�ɒO�s,����,�ɒO,60,49,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,740.00000000000000000000,8.7
���Ɍ�,�ɒO�s,���L��,�ɒO,4,29,75,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�ɒO�s,���L��,�ɒO,3,43,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�ɒO�s,���䒬,�ɒO,25,27,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,32
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,15,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,11.3
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,9.7
���Ɍ�,�ɒO�s,�ɒO,�ɒO,5,13,50,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,52
���Ɍ�,�ɒO�s,�ɒO,�ɒO,7,37,45,,�R�c�j,�q�b,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,16.2
���Ɍ�,�ɒO�s,���,�ɒO,30,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,8.1
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,14,8,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���Ɍ�,�ɒO�s,�k�{��,�ɒO,8,37,65,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�ɒO�s,��m,�ɒO,19,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�ɒO�s,��m,�ɒO,11,31,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�ɒO�s,���쓌,�ɒO,30,25,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,15
���Ɍ�,�ɒO�s,����,�ɒO,5,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�ɒO�s,����,�ɒO,3,46,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,�ɒO�s,����,�ɒO,30,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,����,�ɒO,5,17,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,�ɒO�s,����,�ɒO,60,49,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,10
���Ɍ�,�ɒO�s,����,�ɒO,30,36,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,820.00000000000000000000,14.9
���Ɍ�,�ɒO�s,���m��,�ɒO,7,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,44.3
���Ɍ�,�ɒO�s,���P�u,�ɒO,24,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,6
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,15,70,,,�q�b,�H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,7
���Ɍ�,�ɒO�s,����,�ɒO,30,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,�ɒO�s,�ɒO,�ɒO,2,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,45.5
���Ɍ�,�ɒO�s,�ɒO,�ɒO,3,27,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�ɒO�s,���,�ɒO,30,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,10,6,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,51.7
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,13,31,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,�ɒO�s,�t���u,�ɒO,15,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,�t���u,�ɒO,21,38,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,6,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,56.5
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�ɒO�s,���z��,�ɒO,20,48,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�ɒO�s,��m,�ɒO,10,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,����,�ɒO,6,20,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,44.7
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,37,70,,�S�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,780.00000000000000000000,11.1
���Ɍ�,�ɒO�s,����,�ɒO,3,21,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,48.3
���Ɍ�,�ɒO�s,���쓌,�ɒO,30,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,32.9
���Ɍ�,�ɒO�s,���m��,�ɒO,8,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,�ɒO�s,���L��,�ɒO,4,43,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�ɒO�s,����,�ɒO,30,31,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,11.3
���Ɍ�,�ɒO�s,���P�u,�ɒO,26,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,����,�ɒO,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,����,�ɒO,30,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,14.3
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,780.00000000000000000000,13
���Ɍ�,�ɒO�s,�ɒO,�ɒO,3,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,�ɒO�s,���,�ɒO,30,26,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,13.8
���Ɍ�,�ɒO�s,�k��,�ɒO,30,40,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,15,17,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�ɒO�s,�k�͌�,�ɒO,10,6,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,58.3
���Ɍ�,�ɒO�s,�k�{��,�ɒO,10,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�ɒO�s,�k�{��,�ɒO,9,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�ɒO�s,���z,�ɒO,20,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,�ɒO�s,�k�{��,�ɒO,11,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�ɒO�s,�k�{��,�ɒO,7,37,70,,,�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,��m,�ɒO,10,46,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,����,�ɒO,24,24,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�ɒO�s,����,�ɒO,24,24,60,,,�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�ɒO�s,��m,�ɒO,11,46,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,18.2
���Ɍ�,�ɒO�s,����,�ɒO,6,39,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,28
���Ɍ�,�ɒO�s,���쐼,�ɒO,30,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,48,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,10.3
���Ɍ�,�ɒO�s,�r�K,�ɒO,30,15,60,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,31.7