�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,����,23,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,23.1
������,�k��B�s��������,����,����,24,30,110,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,10.9
������,�k��B�s��������,����,����,21,7,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,28.4
������,�k��B�s��������,����,����,19,56,115,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.9
������,�k��B�s��������,����,����,14,59,135,195,,�ؑ�,���ƒn��,2017�N��P�l����,1400.00000000000000000000,10.4
������,�k��B�s��������,����,����,19,19,210,135,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,18.1
������,�k��B�s��������,����,����,16,36,220,165,,�S����,���ƒn��,2015�N��Q�l����,4200.00000000000000000000,19.1
������,�k��B�s��������,����,����,19,47,80,130,,�S����,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,2.3
������,�k��B�s��������,����,����,18,42,430,840,,�q�b,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,9.3
������,�k��B�s��������,����,����,18,19,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,19
������,�k��B�s��������,����,����,16,12,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,23.3
������,�k��B�s��������,����,����,14,,210,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,6400.00000000000000000000,30.5
������,�k��B�s��������,����,����,18,12,2000,810,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,44000.00000000000000000000,22
������,�k��B�s��������,����,����,20,43,115,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,4.8
������,�k��B�s��������,����,����,16,12,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,20
������,�k��B�s��������,����,����,14,12,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,23
������,�k��B�s��������,����,����,14,12,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,24
������,�k��B�s��������,����,����,16,12,190,,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,22.1
������,�k��B�s��������,����,����,24,,115,,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,3.5
������,�k��B�s��������,����,����,15,15,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,25.9
������,�k��B�s��������,����,����,16,,210,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,6300.00000000000000000000,30
������,�k��B�s��������,����,����,18,15,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,21.6
������,�k��B�s��������,����,����,20,14,270,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,6000.00000000000000000000,22.2
������,�k��B�s��������,����,����,20,17,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,18.5
������,�k��B�s��������,����,����,20,17,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,17.4
