�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�쌴,���V��,16,56,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.3
�R����,�F���s,�쌴,���],25,2,240,110,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,11.7
�R����,�F���s,�쌴,���V��,24,2,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.6
�R����,�F���s,�쌴,���V��,24,47,240,80,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.7
�R����,�F���s,�쌴,���],21,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,21.4
�R����,�F���s,�쌴,���],20,43,480,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,4.4
�R����,�F���s,�쌴,���],21,46,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,2.9
�R����,�F���s,�쌴,���V��,16,4,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,18
�R����,�F���s,�쌴,���V��,19,53,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.9
�R����,�F���s,�쌴,���V��,19,54,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,2.5
�R����,�F���s,�쌴,���V��,16,27,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.7
�R����,�F���s,�쌴,���V��,15,58,115,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,120.00000000000000000000,1
�R����,�F���s,�쌴,���V��,23,27,330,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.2
�R����,�F���s,�쌴,���],20,,200,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,19.5
�R����,�F���s,�쌴,���],19,,220,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,20.5
�R����,�F���s,�쌴,���],19,7,200,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,18
�R����,�F���s,�쌴,���V��,16,,370,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,2.7
�R����,�F���s,�쌴,���],21,28,320,135,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,6.3
�R����,�F���s,�쌴,�F���V��,19,9,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,17.6
�R����,�F���s,�쌴,���],20,9,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,18.6
�R����,�F���s,�쌴,���V��,16,49,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,3.5
�R����,�F���s,�쌴,���],14,55,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,0.9
�R����,�F���s,�쌴,���],16,39,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,3.9
�R����,�F���s,�쌴,���V��,20,51,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.1
�R����,�F���s,�쌴,���V��,19,33,270,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.9
