�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,,,23,280,230,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,35.7
���ꌧ,�ߔe�s,����,,,23,280,500,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,53.6
���ꌧ,�ߔe�s,������,,,54,155,85,,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,13.5
���ꌧ,�ߔe�s,����,,,21,330,320,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,22.7
���ꌧ,�ߔe�s,������,,,29,105,90,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,23.8
���ꌧ,�ߔe�s,����,�Ó�,25,14,220,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,38.6
���ꌧ,�ߔe�s,������,�Ó�,20,44,125,100,,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,12
���ꌧ,�ߔe�s,����,�Ó�,19,17,150,190,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,9100.00000000000000000000,60.7
���ꌧ,�ߔe�s,����,,,14,120,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,6100.00000000000000000000,50.8
���ꌧ,�ߔe�s,������,�Ó�,24,12,140,170,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,8500.00000000000000000000,60.7
���ꌧ,�ߔe�s,������,�Ó�,25,42,630,1500,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,26000.00000000000000000000,41.3
���ꌧ,�ߔe�s,������,,,26,115,160,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3200.00000000000000000000,27.8
���ꌧ,�ߔe�s,����,������܂�,25,16,150,100,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,6000.00000000000000000000,40
���ꌧ,�ߔe�s,����,,,18,320,340,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,34.4
���ꌧ,�ߔe�s,������,�Ó�,24,7,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,31.8
���ꌧ,�ߔe�s,������,�Ó�,23,18,2000,2000,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,190000.00000000000000000000,95
���ꌧ,�ߔe�s,������,�Ó�,29,10,860,170,,�S����,��P��Z���n��,2016�N��P�l����,17000.00000000000000000000,19.8
���ꌧ,�ߔe�s,����,�Ó�,26,20,500,135,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,15000.00000000000000000000,30
���ꌧ,�ߔe�s,������,,,11,200,95,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,�ߔe�s,����,,,,360,310,,,��Q���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,27.8
���ꌧ,�ߔe�s,����,,,27,300,370,,�S����,���H�ƒn��,2014�N��S�l����,6000.00000000000000000000,20
���ꌧ,�ߔe�s,����,�Ó�,25,10,165,80,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,5100.00000000000000000000,30.9
���ꌧ,�ߔe�s,����,�Ó�,17,21,190,145,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,15.3
���ꌧ,�ߔe�s,������,�Ó�,18,,140,50,,�q�b�A�u���b�N��,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,8.6
���ꌧ,�ߔe�s,����,�Ó�,13,23,280,360,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,6300.00000000000000000000,22.5
���ꌧ,�ߔe�s,����,�Ó�,21,19,730,180,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,15000.00000000000000000000,20.5
���ꌧ,�ߔe�s,������,�Ó�,21,36,115,115,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,15.7
���ꌧ,�ߔe�s,����,�Ó�,29,23,280,500,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,16.4
���ꌧ,�ߔe�s,������,�Ó�,28,26,290,470,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,9500.00000000000000000000,32.8
���ꌧ,�ߔe�s,������,�Ó�,19,57,190,230,,�q�b,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,13.2
���ꌧ,�ߔe�s,����,�Ó�,18,49,360,410,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,12.5
���ꌧ,�ߔe�s,����,,,18,135,185,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,28.1
���ꌧ,�ߔe�s,������,�Ó�,22,54,130,70,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,12.3
���ꌧ,�ߔe�s,������,,,26,115,160,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3500.00000000000000000000,30.4
���ꌧ,�ߔe�s,������,,,28,280,140,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,4100.00000000000000000000,14.6
���ꌧ,�ߔe�s,����,�Ó�,19,16,180,105,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,29.4
���ꌧ,�ߔe�s,����,�Ó�,15,23,150,100,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,26
���ꌧ,�ߔe�s,������,,,51,240,470,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,8.8
