�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��掛���m�c��,��掛,6,2,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,38.5
���s�{,���s�s������,��掛���m�c��,��掛,7,8,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,45
���s�{,���s�s������,��掛���m�c��,��掛,6,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,44.6
���s�{,���s�s������,��掛���m�c��,��掛,7,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,48.5
���s�{,���s�s������,��掛���m�c��,��掛,4,51,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,28.7
���s�{,���s�s������,��掛���m�c��,��掛,7,,105,80,,,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,38.1
���s�{,���s�s������,��掛���m�c��,��掛,8,,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,46
���s�{,���s�s������,��掛���m�c��,��掛,5,21,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,32.6
���s�{,���s�s������,��掛���m�c��,��掛,7,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,43
���s�{,���s�s������,��掛���m�c��,��掛,7,,100,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,45
���s�{,���s�s������,��掛���m�c��,��掛,5,42,95,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,21.1
���s�{,���s�s������,��掛���m�c��,��掛,7,21,135,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,27.4
���s�{,���s�s������,��掛���m�c��,��掛,6,54,95,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,25.3
���s�{,���s�s������,��掛���m�c��,��掛,7,13,140,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,30
���s�{,���s�s������,��掛���m�c��,��掛,6,13,120,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,42.5
���s�{,���s�s������,��掛���m�c��,��掛,7,13,140,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,32.1
���s�{,���s�s������,��掛���m�c��,��掛,6,,155,,,,��P���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,31
���s�{,���s�s������,��掛���m�c��,��掛,6,13,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,36.7
���s�{,���s�s������,��掛���m�c��,��掛,6,14,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,40.8
���s�{,���s�s������,��掛���m�c��,��掛,6,16,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,41.7
���s�{,���s�s������,��掛���m�c��,��掛,5,,150,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5100.00000000000000000000,34
���s�{,���s�s������,��掛���m�c��,��掛,5,42,130,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,18.5
���s�{,���s�s������,��掛���m�c��,��掛,6,18,155,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,5500.00000000000000000000,35.5
