�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,��{����,�J���Z����,1,1,50,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,7900.00000000000000000000,158
���{,���s������,��{����,�J���Z����,7,4,120,730,,�q�b,���ƒn��,2023�N��R�l����,41000.00000000000000000000,341.7
���{,���s������,��{����,�J���Z����,4,8,75,65,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,3700.00000000000000000000,49.3
���{,���s������,��{����,�J���Z����,2,,35,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,51.4
���{,���s������,��{����,�J���Z����,4,2,55,95,,�ؑ�,���ƒn��,2022�N��Q�l����,6400.00000000000000000000,116.4
���{,���s������,��{����,�J���Z����,4,,35,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,37.1
���{,���s������,��{����,�J���Z����,4,9,60,130,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6300.00000000000000000000,105
���{,���s������,��{����,�J���Z����,8,4,120,730,,�q�b,���ƒn��,2020�N��R�l����,50000.00000000000000000000,416.7
���{,���s������,��{����,�J���Z����,1,34,105,710,,�r�q�b,���ƒn��,2019�N��S�l����,23000.00000000000000000000,219
���{,���s������,��{����,�J���Z����,1,34,300,630,,�S����,���ƒn��,2019�N��R�l����,30000.00000000000000000000,100
���{,���s������,��{����,�J���Z����,4,,135,175,,�ؑ�,���ƒn��,2019�N��Q�l����,4700.00000000000000000000,34.8
���{,���s������,��{����,�J���Z����,3,5,35,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4600.00000000000000000000,131.4
���{,���s������,��{����,�J���Z����,1,57,50,,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1400.00000000000000000000,28
���{,���s������,��{����,�J���Z����,2,31,550,1200,,�q�b,��Q��Z���n��,2017�N��S�l����,40000.00000000000000000000,72.7
���{,���s������,��{����,�J���Z����,4,,40,30,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,40
���{,���s������,��{����,�J���Z����,6,62,60,55,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,48.3
���{,���s������,��{����,�J���Z����,4,,70,120,,,��Q��Z���n��,2017�N��R�l����,7500.00000000000000000000,107.1
���{,���s������,��{����,�J���Z����,4,,50,70,,,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,30
���{,���s������,��{����,�J���Z����,4,34,50,135,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,42
���{,���s������,��{����,�J���Z����,2,16,70,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3600.00000000000000000000,51.4
���{,���s������,��{����,�J���㒚��,1,55,50,360,,�q�b,���ƒn��,2016�N��S�l����,4800.00000000000000000000,96
���{,���s������,��{����,�J���Z����,4,,35,35,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,5.7
���{,���s������,��{����,�J���Z����,1,26,40,125,,�S����,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,100
���{,���s������,��{����,�J���Z����,6,9,60,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,5000.00000000000000000000,83.3
���{,���s������,��{����,�J���Z����,4,9,65,125,,�ؑ�,��Q��Z���n��,2015�N��R�l����,5800.00000000000000000000,89.2
���{,���s������,��{����,�J���Z����,2,26,40,125,,�S����,��Q��Z���n��,2015�N��Q�l����,2500.00000000000000000000,62.5
���{,���s������,��{����,�J���Z����,2,55,160,720,,�q�b,��Q��Z���n��,2015�N��Q�l����,9000.00000000000000000000,56.3
���{,���s������,��{����,�J���Z����,4,25,45,105,,�S����,��Q��Z���n��,2014�N��R�l����,3400.00000000000000000000,75.6
���{,���s������,��{����,�J���Z����,4,24,55,115,,�S����,��Q��Z���n��,2014�N��Q�l����,2800.00000000000000000000,50.9
���{,���s������,��{����,�J���Z����,5,,55,40,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,450.00000000000000000000,8.2
���{,���s������,��{����,�J���Z����,4,,900,,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,24000.00000000000000000000,26.7
���{,���s������,��{����,�J���Z����,4,,85,55,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1400.00000000000000000000,16.5
���{,���s������,��{����,�J���Z����,2,26,40,110,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,67.5
���{,���s������,��{����,�J���㒚��,6,25,45,95,,�S����,���ƒn��,2013�N��R�l����,2200.00000000000000000000,48.9
���{,���s������,��{����,�J���Z����,,28,125,220,,�S����,���ƒn��,2013�N��R�l����,3000.00000000000000000000,24
���{,���s������,��{����,�J���Z����,3,52,75,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,29.3
���{,���s������,��{����,�J���Z����,4,19,410,2000,,�r�q�b,���ƒn��,2012�N��R�l����,90000.00000000000000000000,219.5
���{,���s������,��{����,�J���Z����,3,33,65,100,,�S����,��Q��Z���n��,2011�N��Q�l����,3500.00000000000000000000,53.8
���{,���s������,��{����,�J���Z����,2,25,55,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,45.5
���{,���s������,��{����,�J���Z����,4,24,55,115,,�S����,��Q��Z���n��,2010�N��P�l����,3600.00000000000000000000,65.5
���{,���s������,��{����,�J���Z����,4,32,45,75,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,37.8
���{,���s������,��{����,�J���Z����,3,,40,30,,�ؑ�,��Q��Z���n��,2008�N��R�l����,270.00000000000000000000,6.8
���{,���s������,��{����,�J���㒚��,8,17,1200,2000,,�q�b,���ƒn��,2007�N��R�l����,330000.00000000000000000000,275
���{,���s������,��{����,�J���Z����,4,,45,40,,�ؑ�,,2007�N��Q�l����,600.00000000000000000000,13.3
���{,���s������,��{����,�J���Z����,4,45,220,660,,�S����,,2007�N��Q�l����,26000.00000000000000000000,118.2
���{,���s������,��{����,�J���Z����,2,61,25,60,,�ؑ�,��Q��Z���n��,2007�N��P�l����,430.00000000000000000000,17.2
���{,���s������,��{����,�J���Z����,4,29,55,120,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,3500.00000000000000000000,63.6
���{,���s������,��{����,�J���Z����,4,58,25,30,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,800.00000000000000000000,32
���{,���s������,��{����,�J���Z����,6,19,90,520,,�S����,���ƒn��,2006�N��Q�l����,19000.00000000000000000000,211.1
