�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m��z�{���c,�m��,16,36,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
���쌧,����s,�m��z�{���c,�m��,12,,50,40,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,50.00000000000000000000,1
���쌧,����s,�m��z�{���c,�m��,2,37,530,290,,�ؑ�,���ƒn��,2022�N��S�l����,620.00000000000000000000,1.2
���쌧,����s,�m��z�{���c,�m��,7,2,150,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
���쌧,����s,�m��z�{���c,�m��,16,20,155,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,18.1
���쌧,����s,�m��z�{���c,�m��,11,11,185,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
���쌧,����s,�m��z�{���c,�m��,13,3,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,19.2
���쌧,����s,�m��z�{���c,�m��,10,3,130,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,19.2
���쌧,����s,�m��z�{���c,�m��,10,3,130,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,18.5
���쌧,����s,�m��z�{���c,�m��,11,37,135,145,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,930.00000000000000000000,6.9
���쌧,����s,�m��z�{���c,�m��,10,35,260,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,820.00000000000000000000,3.2
���쌧,����s,�m��z�{���c,�m��,11,3,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,18
���쌧,����s,�m��z�{���c,�m��,11,3,170,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,20.6
���쌧,����s,�m��z�{���c,�m��,10,59,140,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,800.00000000000000000000,5.7
���쌧,����s,�m��z�{���c,�m��,12,4,165,100,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,24.2
���쌧,����s,�m��z�{���c,�m��,10,12,250,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,13.2
���쌧,����s,�m��z�{���c,�m��,2,51,170,75,,�S����,���ƒn��,2020�N��P�l����,670.00000000000000000000,3.9
���쌧,����s,�m��z�{���c,�m��,18,17,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
���쌧,����s,�m��z�{���c,�m��,14,15,240,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,8.8
���쌧,����s,�m��z�{���c,�m��,10,,165,,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,17.6
���쌧,����s,�m��z�{���c,�m��,18,17,155,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,11
���쌧,����s,�m��z�{���c,�m��,16,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
���쌧,����s,�m��z�{���c,�m��,4,5,100,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,23
���쌧,����s,�m��z�{���c,�m��,3,5,150,90,,�ؑ�,���ƒn��,2019�N��P�l����,2600.00000000000000000000,17.3
���쌧,����s,�m��z�{���c,�m��,16,6,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,13.8
���쌧,����s,�m��z�{���c,�m��,11,,230,,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,13.9
���쌧,����s,�m��z�{���c,�m��,13,56,350,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,8
���쌧,����s,�m��z�{���c,�m��,16,29,450,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,4.4
���쌧,����s,�m��z�{���c,�m��,4,7,150,90,,�ؑ�,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,19.3
���쌧,����s,�m��z�{���c,�m��,10,42,1400,370,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,3.1
���쌧,����s,�m��z�{���c,�m��,7,6,165,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�m��z�{���c,�m��,16,,860,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,770.00000000000000000000,0.9
���쌧,����s,�m��z�{���c,�m��,3,50,590,260,,�S����,���ƒn��,2017�N��S�l����,3700.00000000000000000000,6.3
���쌧,����s,�m��z�{���c,�m��,11,61,160,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,1.9
���쌧,����s,�m��z�{���c,�m��,4,27,1200,380,,�S����,���ƒn��,2017�N��R�l����,4600.00000000000000000000,3.8
���쌧,����s,�m��z�{���c,�m��,13,62,90,30,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,4.4
���쌧,����s,�m��z�{���c,�m��,15,42,240,270,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,5.8
���쌧,����s,�m��z�{���c,�m��,11,,155,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.9
���쌧,����s,�m��z�{���c,�m��,14,,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,4
���쌧,����s,�m��z�{���c,�m��,22,43,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.8
���쌧,����s,�m��z�{���c,�m��,18,15,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13
���쌧,����s,�m��z�{���c,�m��,15,8,170,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,14.1
���쌧,����s,�m��z�{���c,�m��,8,57,350,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1300.00000000000000000000,3.7
���쌧,����s,�m��z�{���c,�m��,13,41,1100,540,,�S����,��Q��Z���n��,2015�N��S�l����,2300.00000000000000000000,2.1
���쌧,����s,�m��z�{���c,�m��,15,,195,,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,19.5
���쌧,����s,�m��z�{���c,�m��,4,28,1100,350,,�S����,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,3.9
���쌧,����s,�m��z�{���c,�m��,5,17,180,130,,�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,13.9
���쌧,����s,�m��z�{���c,�m��,11,9,150,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,22
���쌧,����s,�m��z�{���c,�m��,13,,900,,,,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,4.2
���쌧,����s,�m��z�{���c,�m��,7,28,125,210,,�S����,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,27.2
���쌧,����s,�m��z�{���c,�m��,7,78,360,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,4.2
���쌧,����s,�m��z�{���c,�m��,8,11,160,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,13.1
���쌧,����s,�m��z�{���c,�m��,13,48,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.9
���쌧,����s,�m��z�{���c,�m��,12,9,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,16
���쌧,����s,�m��z�{���c,�m��,18,28,140,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,10.7
���쌧,����s,�m��z�{���c,�m��,6,10,220,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,4700.00000000000000000000,21.4
���쌧,����s,�m��z�{���c,�m��,11,45,90,155,,�S����,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,5.6
���쌧,����s,�m��z�{���c,�m��,13,26,220,145,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2500.00000000000000000000,11.4
���쌧,����s,�m��z�{���c,�m��,14,10,170,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,20.6
���쌧,����s,�m��z�{���c,�m��,8,,210,130,,,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,21
���쌧,����s,�m��z�{���c,�m��,19,10,200,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,12
���쌧,����s,�m��z�{���c,�m��,16,10,160,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,21.9
���쌧,����s,�m��z�{���c,�m��,9,11,125,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,16.8
���쌧,����s,�m��z�{���c,�m��,19,11,190,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,11.6
���쌧,����s,�m��z�{���c,�m��,9,11,125,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,16.8
���쌧,����s,�m��z�{���c,�m��,16,,195,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,22.1
���쌧,����s,�m��z�{���c,�m��,13,,95,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,230.00000000000000000000,2.4
���쌧,����s,�m��z�{���c,�m��,19,11,150,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,15.3
���쌧,����s,�m��z�{���c,�m��,11,12,170,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,20.6
���쌧,����s,�m��z�{���c,�m��,9,27,230,185,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1700.00000000000000000000,7.4
���쌧,����s,�m��z�{���c,�m��,9,12,175,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,12.6
���쌧,����s,�m��z�{���c,�m��,12,12,185,130,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,21.6
���쌧,����s,�m��z�{���c,�m��,11,,210,,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,17.1
���쌧,����s,�m��z�{���c,�m��,13,12,220,125,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,16.4
���쌧,����s,�m��z�{���c,�m��,9,12,150,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2100.00000000000000000000,14
���쌧,����s,�m��z�{���c,�m��,8,12,105,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1700.00000000000000000000,16.2
���쌧,����s,�m��z�{���c,�m��,14,50,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,8.1
���쌧,����s,�m��z�{���c,�m��,3,12,170,125,,�ؑ�,���ƒn��,2012�N��P�l����,3600.00000000000000000000,21.2
���쌧,����s,�m��z�{���c,�m��,11,12,185,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,22.7
���쌧,����s,�m��z�{���c,�m��,11,64,100,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,490.00000000000000000000,4.9
���쌧,����s,�m��z�{���c,�m��,15,32,260,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,6.5
���쌧,����s,�m��z�{���c,�m��,26,44,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,5.4
���쌧,����s,�m��z�{���c,�m��,11,64,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,4.8
���쌧,����s,�m��z�{���c,�m��,15,13,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,14.2
���쌧,����s,�m��z�{���c,�m��,15,43,165,145,,�S����,��Q��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.7
���쌧,����s,�m��z�{���c,�m��,5,,420,450,,�ؑ�,���ƒn��,2011�N��R�l����,2200.00000000000000000000,5.2
���쌧,����s,�m��z�{���c,�m��,3,54,1300,300,,�q�b,���ƒn��,2011�N��P�l����,3000.00000000000000000000,2.3
���쌧,����s,�m��z�{���c,�m��,9,14,165,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1900.00000000000000000000,11.5
���쌧,����s,�m��z�{���c,�m��,13,61,250,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.2
���쌧,����s,�m��z�{���c,�m��,6,15,270,,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��P�l����,3400.00000000000000000000,12.6
���쌧,����s,�m��z�{���c,�m��,10,16,210,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,11.9
���쌧,����s,�m��z�{���c,�m��,16,,440,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,2.5
���쌧,����s,�m��z�{���c,�m��,5,17,125,130,,�q�b,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,28
���쌧,����s,�m��z�{���c,�m��,8,15,260,110,,�S����,���H�ƒn��,2009�N��Q�l����,3400.00000000000000000000,13.1
���쌧,����s,�m��z�{���c,�m��,13,47,430,370,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,4.7
���쌧,����s,�m��z�{���c,�m��,15,31,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,390.00000000000000000000,4.1
���쌧,����s,�m��z�{���c,�m��,18,37,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.9
���쌧,����s,�m��z�{���c,�m��,10,16,210,125,,�y�ʓS����,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,19
���쌧,����s,�m��z�{���c,�m��,8,31,310,240,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,2700.00000000000000000000,8.7
���쌧,����s,�m��z�{���c,�m��,4,,65,100,,�ؑ�,���ƒn��,2008�N��P�l����,280.00000000000000000000,4.3
���쌧,����s,�m��z�{���c,�m��,6,16,165,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,12.1
���쌧,����s,�m��z�{���c,�m��,4,31,310,240,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,5.2
���쌧,����s,�m��z�{���c,�m��,18,17,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,14.3
���쌧,����s,�m��z�{���c,�m��,4,16,210,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,12.4
���쌧,����s,�m��z�{���c,�m��,4,39,1100,880,,�S����,���ƒn��,2007�N��R�l����,6200.00000000000000000000,5.6
