�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���h������,�k�Z,120,28,1000,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.1
�򕌌�,�S��s,���h������,�哇,120,,790,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.4
�򕌌�,�S��s,���h������,�k�Z,120,22,165,55,,,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,5.5
�򕌌�,�S��s,���h������,�k�Z,120,16,480,50,,,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,2.5
�򕌌�,�S��s,���h������,�k�Z,120,25,175,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,4.3
�򕌌�,�S��s,���h������,�k�Z,120,16,200,,,,�s�s�v����O,2022�N��Q�l����,760.00000000000000000000,3.8
�򕌌�,�S��s,���h������,�k�Z,120,33,560,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,1.6
�򕌌�,�S��s,���h������,�k�Z,120,26,360,70,,,�s�s�v����O,2021�N��R�l����,740.00000000000000000000,2.1
�򕌌�,�S��s,���h������,�哇,120,32,480,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,620.00000000000000000000,1.3
�򕌌�,�S��s,���h������,�哇,120,25,480,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,790.00000000000000000000,1.6
�򕌌�,�S��s,���h������,�哇,120,25,560,80,,,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,1
�򕌌�,�S��s,���h������,�k�Z,120,19,560,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,2.7
�򕌌�,�S��s,���h������,�k�Z,120,29,240,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,3.3
�򕌌�,�S��s,���h������,�k�Z,120,22,630,125,,�q�b,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,2.1
�򕌌�,�S��s,���h������,�哇,120,15,80,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,16.3
�򕌌�,�S��s,���h������,�k�Z,120,24,120,40,,,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�k�Z,120,28,250,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�哇,120,16,660,165,,,�s�s�v����O,2018�N��Q�l����,1800.00000000000000000000,2.7
�򕌌�,�S��s,���h������,�k�Z,120,14,400,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.6
�򕌌�,�S��s,���h������,�k�Z,120,22,530,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.9
�򕌌�,�S��s,���h������,�k�Z,120,25,310,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,2.7
�򕌌�,�S��s,���h������,�k�Z,120,28,155,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.3
�򕌌�,�S��s,���h������,�k�Z,120,13,400,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,0.8
�򕌌�,�S��s,���h������,�k�Z,120,14,400,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,0.7
�򕌌�,�S��s,���h������,�k�Z,120,,165,60,,,�s�s�v����O,2016�N��S�l����,610.00000000000000000000,3.7
�򕌌�,�S��s,���h������,�k�Z,120,,380,,,,�s�s�v����O,2016�N��S�l����,750.00000000000000000000,2
�򕌌�,�S��s,���h������,�k�Z,120,,320,,,,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,3.8
�򕌌�,�S��s,���h������,�k�Z,120,28,260,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.2
�򕌌�,�S��s,���h������,�k�Z,120,14,400,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.8
�򕌌�,�S��s,���h������,�k�Z,120,14,400,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,410.00000000000000000000,1
�򕌌�,�S��s,���h������,�k�Z,120,14,400,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,0.7
�򕌌�,�S��s,���h������,�k�Z,120,14,400,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,1.1
�򕌌�,�S��s,���h������,�k�Z,120,21,100,35,,,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,2.5
�򕌌�,�S��s,���h������,�k�Z,120,,510,,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,1
�򕌌�,�S��s,���h������,�k�Z,120,,125,,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,5.6
�򕌌�,�S��s,���h������,�k�Z,120,,310,,,�ؑ�,�s�s�v����O,2009�N��S�l����,240.00000000000000000000,0.8
�򕌌�,�S��s,���h������,�k�Z,120,26,210,55,,�ؑ�,�s�s�v����O,2009�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,�S��s,���h������,�k�Z,120,21,770,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,2500.00000000000000000000,3.2
�򕌌�,�S��s,���h������,�k�Z,120,28,1400,75,,�ؑ�,�s�s�v����O,2006�N��Q�l����,1100.00000000000000000000,0.8
