�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,�y����,�y��,3,27,135,270,,�S����,��Q��Z���n��,2023�N��R�l����,6400.00000000000000000000,47.4
���{,����s,�y����,�y��,2,38,220,180,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3800.00000000000000000000,17.3
���{,����s,�y����,�y��,2,64,55,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,990.00000000000000000000,18
���{,����s,�y����,�y��,1,14,95,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3500.00000000000000000000,36.8
���{,����s,�y����,�y��,1,14,95,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3600.00000000000000000000,37.9
���{,����s,�y����,�y��,1,,90,,,,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,13.3
���{,����s,�y����,�y��,1,,60,45,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1000.00000000000000000000,16.7
���{,����s,�y����,�y��,2,66,310,95,,�ؑ�,��Q��Z���n��,2008�N��R�l����,6000.00000000000000000000,19.4
