�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�吣��,�ؐ�,60,36,800,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.6
���쌧,�ѓc�s,�吣��,�ؐ�,30,48,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.9
���쌧,�ѓc�s,�吣��,�ؐ�,30,1,230,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.2
���쌧,�ѓc�s,�吣��,�ؐ�,30,,430,,,,��P��Z���n��,2022�N��R�l����,560.00000000000000000000,1.3
���쌧,�ѓc�s,�吣��,�ؐ�,30,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10.9
���쌧,�ѓc�s,�吣��,�ؐ�,60,42,760,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.2
���쌧,�ѓc�s,�吣��,�ؐ�,60,34,900,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.9
���쌧,�ѓc�s,�吣��,�ؐ�,30,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5200.00000000000000000000,10.4
���쌧,�ѓc�s,�吣��,�ؐ�,60,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
���쌧,�ѓc�s,�吣��,�ѓc,120,42,730,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.3
���쌧,�ѓc�s,�吣��,�ؐ�,30,3,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,7.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,18,75,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,5.3
���쌧,�ѓc�s,�吣��,�ؐ�,30,33,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.2
���쌧,�ѓc�s,�吣��,�ؐ�,60,42,720,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.6
���쌧,�ѓc�s,�吣��,�ؐ�,60,42,760,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,430.00000000000000000000,0.6
���쌧,�ѓc�s,�吣��,�ؐ�,30,8,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,8.1
���쌧,�ѓc�s,�吣��,�ؐ�,30,47,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.6
���쌧,�ѓc�s,�吣��,�ؐ�,26,57,850,350,,�ؑ�,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,0.7
���쌧,�ѓc�s,�吣��,�ؐ�,60,44,630,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,290.00000000000000000000,0.5
���쌧,�ѓc�s,�吣��,�ؐ�,30,44,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,3.1
���쌧,�ѓc�s,�吣��,�ؐ�,90,40,520,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
���쌧,�ѓc�s,�吣��,�ؐ�,60,40,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.4
���쌧,�ѓc�s,�吣��,�ؐ�,30,41,680,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,4.4
���쌧,�ѓc�s,�吣��,�ؐ�,30,,240,,,,��P��Z���n��,2018�N��R�l����,640.00000000000000000000,2.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,680.00000000000000000000,2.3
���쌧,�ѓc�s,�吣��,�ؐ�,30,6,300,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3400.00000000000000000000,11.3
���쌧,�ѓc�s,�吣��,�ؐ�,30,29,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,8200.00000000000000000000,4.1
���쌧,�ѓc�s,�吣��,�ؐ�,90,41,820,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.2
���쌧,�ѓc�s,�吣��,�ؐ�,30,7,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,9.3
���쌧,�ѓc�s,�吣��,�ؐ�,60,41,750,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.5
���쌧,�ѓc�s,�吣��,�ؐ�,30,24,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,4.8
���쌧,�ѓc�s,�吣��,�ؐ�,30,13,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,8.3
���쌧,�ѓc�s,�吣��,�ؐ�,30,16,2000,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5900.00000000000000000000,3
���쌧,�ѓc�s,�吣��,�ؐ�,90,42,710,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,0.8
���쌧,�ѓc�s,�吣��,�ؐ�,30,32,670,320,,�S����,��Q��Z���n��,2016�N��Q�l����,2700.00000000000000000000,4
���쌧,�ѓc�s,�吣��,�ؐ�,30,33,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,3.3
���쌧,�ѓc�s,�吣��,�ؐ�,90,41,1300,50,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.8
���쌧,�ѓc�s,�吣��,�ؐ�,30,8,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,11.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,44,350,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,3.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,15,490,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,6.1
���쌧,�ѓc�s,�吣��,�ؐ�,30,19,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,6.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,10,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,10
���쌧,�ѓc�s,�吣��,�ؐ�,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,4.5
���쌧,�ѓc�s,�吣��,���,29,10,470,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,6.4
���쌧,�ѓc�s,�吣��,�ؐ�,30,11,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3800.00000000000000000000,12.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,50,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,340.00000000000000000000,1.7
���쌧,�ѓc�s,�吣��,�ؐ�,30,10,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,7
���쌧,�ѓc�s,�吣��,�ؐ�,30,11,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,6.6
���쌧,�ѓc�s,�吣��,�ؐ�,30,10,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,6.8
���쌧,�ѓc�s,�吣��,�ؐ�,30,43,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,2.9
���쌧,�ѓc�s,�吣��,�ؐ�,30,27,400,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,1.8
���쌧,�ѓc�s,�吣��,�ؐ�,30,12,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,11
���쌧,�ѓc�s,�吣��,�ؐ�,60,42,730,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,0.9
���쌧,�ѓc�s,�吣��,�ؐ�,30,13,330,135,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,10.3
���쌧,�ѓc�s,�吣��,�ؐ�,60,35,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,0.9
���쌧,�ѓc�s,�吣��,�ؐ�,60,,640,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,1.4
���쌧,�ѓc�s,�吣��,�ؐ�,60,34,900,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,0.9
���쌧,�ѓc�s,�吣��,�ؐ�,30,16,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,420.00000000000000000000,1.8
���쌧,�ѓc�s,�吣��,�ؐ�,30,33,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,790.00000000000000000000,2
���쌧,�ѓc�s,�吣��,�ؐ�,60,38,830,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,830.00000000000000000000,1
���쌧,�ѓc�s,�吣��,�ؐ�,30,51,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,200.00000000000000000000,0.9
