�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,��˓c,�˓c,16,1,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,73.8
��ʌ�,�˓c�s,��˓c,�˓c,14,2,100,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,��˓c,�˓c,14,47,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,14.8
��ʌ�,�˓c�s,��˓c,�˓c,11,,90,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,64.4
��ʌ�,�˓c�s,��˓c,�˓c,15,24,175,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,21.7
��ʌ�,�˓c�s,��˓c,�˓c,14,3,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,54.5
��ʌ�,�˓c�s,��˓c,�˓c,14,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6200.00000000000000000000,62
��ʌ�,�˓c�s,��˓c,�˓c,14,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6700.00000000000000000000,67
��ʌ�,�˓c�s,��˓c,�˓c,8,8,330,430,,�S����,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,48.5
��ʌ�,�˓c�s,��˓c,�˓c,16,19,380,1600,,�S����,���ƒn��,2021�N��S�l����,55000.00000000000000000000,144.7
��ʌ�,�˓c�s,��˓c,�˓c,7,3,75,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,72
��ʌ�,�˓c�s,��˓c,�˓c,12,3,60,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,78.3
��ʌ�,�˓c�s,��˓c,�˓c,15,4,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,67.7
��ʌ�,�˓c�s,��˓c,�˓c����,10,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,��˓c,�˓c����,12,4,95,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,52.6
��ʌ�,�˓c�s,��˓c,�˓c,10,4,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,70.7
��ʌ�,�˓c�s,��˓c,�˓c����,12,4,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,75.4
��ʌ�,�˓c�s,��˓c,�˓c����,12,4,85,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,54.1
��ʌ�,�˓c�s,��˓c,�˓c,15,5,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,55
��ʌ�,�˓c�s,��˓c,�˓c,15,4,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,7000.00000000000000000000,63.6
��ʌ�,�˓c�s,��˓c,�˓c����,9,5,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,55.6
��ʌ�,�˓c�s,��˓c,�˓c����,9,5,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,53.3
��ʌ�,�˓c�s,��˓c,�˓c����,9,5,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,75.7
��ʌ�,�˓c�s,��˓c,�˓c����,9,5,90,105,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,47.8
��ʌ�,�˓c�s,��˓c,�˓c����,10,25,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,49
��ʌ�,�˓c�s,��˓c,�˓c,12,28,230,220,,�S����,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,32.2
��ʌ�,�˓c�s,��˓c,�˓c����,11,,65,,,,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,29.2
��ʌ�,�˓c�s,��˓c,�˓c,14,5,85,120,,�ؑ�,�H�ƒn��,2019�N��P�l����,5700.00000000000000000000,67.1
��ʌ�,�˓c�s,��˓c,�˓c,13,5,60,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,75
��ʌ�,�˓c�s,��˓c,�˓c����,9,32,410,540,,�S����,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,34.1
��ʌ�,�˓c�s,��˓c,�˓c,8,15,340,85,,,�ߗ׏��ƒn��,2018�N��S�l����,14000.00000000000000000000,41.2
��ʌ�,�˓c�s,��˓c,�˓c,18,28,420,630,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,23000.00000000000000000000,54.8
��ʌ�,�˓c�s,��˓c,�˓c����,13,55,75,100,,,���ƒn��,2018�N��S�l����,1800.00000000000000000000,24
��ʌ�,�˓c�s,��˓c,�˓c����,9,28,260,230,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,8900.00000000000000000000,34.2
��ʌ�,�˓c�s,��˓c,�˓c,11,6,110,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6200.00000000000000000000,56.4
��ʌ�,�˓c�s,��˓c,�˓c,11,34,65,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,50.8
��ʌ�,�˓c�s,��˓c,�˓c,11,36,300,610,,�q�b,��P��Z���n��,2018�N��Q�l����,17000.00000000000000000000,56.7
��ʌ�,�˓c�s,��˓c,�˓c,8,6,100,100,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6800.00000000000000000000,68
��ʌ�,�˓c�s,��˓c,�˓c����,8,57,150,140,,,���ƒn��,2018�N��Q�l����,5800.00000000000000000000,38.7
��ʌ�,�˓c�s,��˓c,�˓c����,11,34,80,140,,�S����,��P��Z���n��,2018�N��Q�l����,4900.00000000000000000000,61.3
��ʌ�,�˓c�s,��˓c,�˓c,10,6,85,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,57.6
��ʌ�,�˓c�s,��˓c,�˓c,6,15,500,660,,�S����,��P��Z���n��,2018�N��P�l����,25000.00000000000000000000,50
��ʌ�,�˓c�s,��˓c,�˓c,16,7,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,35
��ʌ�,�˓c�s,��˓c,�˓c����,11,7,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,76
��ʌ�,�˓c�s,��˓c,�˓c,10,36,500,240,,�ؑ�,�H�ƒn��,2017�N��R�l����,15000.00000000000000000000,30
��ʌ�,�˓c�s,��˓c,�˓c,10,6,85,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,58.8
��ʌ�,�˓c�s,��˓c,�˓c,10,33,360,720,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,19000.00000000000000000000,52.8
��ʌ�,�˓c�s,��˓c,�˓c,13,7,75,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,61.3
��ʌ�,�˓c�s,��˓c,�˓c����,11,54,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,29.1
��ʌ�,�˓c�s,��˓c,�˓c����,10,8,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,56.3
��ʌ�,�˓c�s,��˓c,�˓c����,11,8,45,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,73.3
��ʌ�,�˓c�s,��˓c,�˓c,14,49,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,22.1
��ʌ�,�˓c�s,��˓c,�˓c,12,9,70,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,4700.00000000000000000000,67.1
��ʌ�,�˓c�s,��˓c,�˓c,11,8,100,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,��˓c,�˓c,13,31,55,80,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,1600.00000000000000000000,29.1
��ʌ�,�˓c�s,��˓c,�˓c,11,,70,,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,67.1
��ʌ�,�˓c�s,��˓c,�˓c,11,9,70,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,65.7
��ʌ�,�˓c�s,��˓c,�˓c,10,34,100,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,��˓c,�˓c,12,9,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,63.3
��ʌ�,�˓c�s,��˓c,�˓c,13,10,110,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,39.1
��ʌ�,�˓c�s,��˓c,�˓c,14,10,110,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,39.1
��ʌ�,�˓c�s,��˓c,�˓c,11,46,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,30.3
��ʌ�,�˓c�s,��˓c,�˓c,16,52,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,25
��ʌ�,�˓c�s,�厚��˓c,�˓c,8,56,55,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,25.5
��ʌ�,�˓c�s,��˓c,�˓c,14,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,46
��ʌ�,�˓c�s,��˓c,�˓c,11,11,80,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,43.8
��ʌ�,�˓c�s,��˓c,�˓c,8,11,85,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,57.6
��ʌ�,�˓c�s,��˓c,�˓c,11,37,195,310,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,24.6
��ʌ�,�˓c�s,��˓c,�˓c����,9,35,175,440,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,6500.00000000000000000000,37.1
��ʌ�,�˓c�s,��˓c,�˓c,9,11,100,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,4700.00000000000000000000,47
��ʌ�,�˓c�s,��˓c,�˓c,10,11,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,42.9
��ʌ�,�˓c�s,��˓c,�˓c����,10,22,75,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,53.3
��ʌ�,�˓c�s,�厚��˓c,�˓c,4,11,100,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,��˓c,�˓c,15,12,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,35.5
��ʌ�,�˓c�s,��˓c,�˓c,8,,100,,,,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,55
��ʌ�,�˓c�s,��˓c,�˓c,14,,90,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,30
��ʌ�,�˓c�s,��˓c,�˓c,13,25,165,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,6000.00000000000000000000,36.4
��ʌ�,�˓c�s,��˓c,�˓c,7,34,145,260,,�S����,��P��Z���n��,2011�N��R�l����,5500.00000000000000000000,37.9
��ʌ�,�˓c�s,��˓c,�˓c,9,13,75,90,,�ؑ�,�H�ƒn��,2011�N��R�l����,3700.00000000000000000000,49.3
��ʌ�,�˓c�s,��˓c,�˓c,14,,80,,,,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,33.8
��ʌ�,�˓c�s,��˓c,�˓c����,9,57,135,,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,28.9
��ʌ�,�˓c�s,�厚��˓c,�˓c,4,37,490,830,,�S����,���H�ƒn��,2011�N��Q�l����,7000.00000000000000000000,14.3
��ʌ�,�˓c�s,��˓c,�˓c,14,37,590,1400,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,19000.00000000000000000000,32.2
��ʌ�,�˓c�s,��˓c,�˓c,14,39,80,50,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1400.00000000000000000000,17.5
��ʌ�,�˓c�s,��˓c,�˓c,8,13,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,43
��ʌ�,�˓c�s,��˓c,�˓c,9,13,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,��˓c,�˓c,15,33,810,730,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,26000.00000000000000000000,32.1
��ʌ�,�˓c�s,��˓c,�˓c,7,31,200,440,,�S����,��P��Z���n��,2010�N��P�l����,5100.00000000000000000000,25.5
��ʌ�,�˓c�s,��˓c,�˓c����,10,56,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,41.7
��ʌ�,�˓c�s,�厚��˓c,�˓c,7,15,55,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,3600.00000000000000000000,65.5
��ʌ�,�˓c�s,��˓c,�˓c,13,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,39
��ʌ�,�˓c�s,��˓c,�˓c����,14,15,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,35
��ʌ�,�˓c�s,��˓c,�˓c,15,22,75,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2400.00000000000000000000,32
��ʌ�,�˓c�s,��˓c,�˓c,16,30,520,280,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,9800.00000000000000000000,18.8
��ʌ�,�˓c�s,��˓c,�˓c,8,41,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,23.8
��ʌ�,�˓c�s,��˓c,�˓c����,10,16,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,51.8
��ʌ�,�˓c�s,��˓c,�˓c����,9,16,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,54.1
��ʌ�,�˓c�s,��˓c,�˓c,12,55,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,8500.00000000000000000000,29.3
��ʌ�,�˓c�s,��˓c,�˓c,9,16,75,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4600.00000000000000000000,61.3
��ʌ�,�˓c�s,��˓c,�˓c,13,16,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,62.4
��ʌ�,�˓c�s,��˓c,�˓c����,10,23,190,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,7000.00000000000000000000,36.8
��ʌ�,�˓c�s,��˓c,�˓c,14,22,290,480,,�S����,�H�ƒn��,2007�N��S�l����,16000.00000000000000000000,55.2
��ʌ�,�˓c�s,��˓c,�˓c,12,26,115,155,,�S����,��P��Z���n��,2007�N��S�l����,5000.00000000000000000000,43.5
��ʌ�,�˓c�s,��˓c,�˓c,7,34,145,260,,�q�b,��P��Z���n��,2007�N��R�l����,5500.00000000000000000000,37.9
��ʌ�,�˓c�s,��˓c,�˓c,10,47,240,55,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,10000.00000000000000000000,41.7
