�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���R��,�Y��,19,41,130,400,,�r�q�b,���ƒn��,2022�N��S�l����,5300.00000000000000000000,40.8
���茧,����s,���R��,�Y��,19,66,180,115,,�ؑ�,,2021�N��P�l����,2800.00000000000000000000,15.6
���茧,����s,���R��,�Y��,13,58,310,400,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,12000.00000000000000000000,38.7
���茧,����s,���R��,�Y��,19,,125,400,,�q�b�A�S����,,2011�N��P�l����,6000.00000000000000000000,48
���茧,����s,���R��,�Y��,14,46,80,240,,�q�b,,2011�N��P�l����,1600.00000000000000000000,20
���茧,����s,���R��,�Y��,12,,145,,,,,2010�N��S�l����,4300.00000000000000000000,29.7
���茧,����s,���R��,�Y��,16,34,210,670,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,4400.00000000000000000000,21
���茧,����s,���R��,,,,850,1800,,�q�b,,2009�N��R�l����,9800.00000000000000000000,11.5
���茧,����s,���R��,�Y��,12,20,260,1000,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,17000.00000000000000000000,65.4
