�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,����,�l��,30,1,320,390,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,50
�É���,�l���s����,����,�l��,26,40,65,110,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
�É���,�l���s����,����,�l��,30,,110,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.7
�É���,�l���s����,����,�l��,29,3,140,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,25.7
�É���,�l���s����,����,�l��,29,23,440,150,,�S����,���Z���n��,2021�N��S�l����,6900.00000000000000000000,15.7
�É���,�l���s����,����,�l��,30,4,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,26.9
�É���,�l���s����,����,�l��,30,24,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�É���,�l���s����,����,�l��,30,4,135,100,,�ؑ�,���Z���n��,2020�N��R�l����,2700.00000000000000000000,20
�É���,�l���s����,����,�l��,30,,70,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,7.1
�É���,�l���s����,����,�l��,30,10,85,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,15.3
�É���,�l���s����,����,�l��,30,,145,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,33.1
�É���,�l���s����,����,�l��,30,5,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,12.1
�É���,�l���s����,����,�l��,30,,145,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,36.6
�É���,�l���s����,����,�l��,30,57,85,90,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,7.1
�É���,�l���s����,����,�l��,30,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,33.1
�É���,�l���s����,����,�l��,30,72,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,170.00000000000000000000,2.6
�É���,�l���s����,����,�l��,30,35,210,145,,�ؑ�,���Z���n��,2018�N��R�l����,2300.00000000000000000000,11
�É���,�l���s����,����,�l��,30,,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.6
�É���,�l���s����,����,�l��,30,,115,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,5
�É���,�l���s����,����,�l��,30,,300,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.7
�É���,�l���s����,����,�l��,28,55,75,110,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,640.00000000000000000000,8.5
�É���,�l���s����,����,�l��,30,,400,,,,���Z���n��,2016�N��R�l����,4400.00000000000000000000,11
�É���,�l���s����,����,�l��,26,44,40,135,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,320.00000000000000000000,8
�É���,�l���s����,����,�l��,30,10,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,21.9
�É���,�l���s����,����,�l��,30,54,490,250,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,8.8
�É���,�l���s����,����,�l��,30,32,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�É���,�l���s����,����,�l��,30,45,870,1200,,�q�b,���Z���n��,2015�N��Q�l����,14000.00000000000000000000,16.1
�É���,�l���s����,����,�l��,26,10,140,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4000.00000000000000000000,28.6
�É���,�l���s����,����,�l��,30,38,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,920.00000000000000000000,9.2
�É���,�l���s����,����,�l��,25,11,150,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3100.00000000000000000000,20.7
�É���,�l���s����,����,�l��,29,11,135,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3100.00000000000000000000,23
�É���,�l���s����,����,�l��,26,11,150,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,24.7
�É���,�l���s����,����,�l��,30,11,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,23.6
�É���,�l���s����,����,�l��,30,12,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,19.2
�É���,�l���s����,����,�l��,28,40,2000,1500,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,23000.00000000000000000000,11.5
�É���,�l���s����,����,�l��,30,,125,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,10.4
�É���,�l���s����,����,�l��,30,21,180,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2600.00000000000000000000,14.4
�É���,�l���s����,����,�l��,28,32,65,120,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,35.4
�É���,�l���s����,����,�l��,30,29,100,60,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,14
�É���,�l���s����,����,�l��,30,,70,,,,��Q��Z���n��,2010�N��R�l����,250.00000000000000000000,3.6
�É���,�l���s����,����,�l��,30,38,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,9.3
�É���,�l���s����,����,�l��,,25,220,30,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3300.00000000000000000000,15
�É���,�l���s����,����,�l��,30,39,165,140,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,16.4
