�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,����,���h�{,25,5,300,115,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,13.3
��ʌ�,�v��s,����,���h�{,24,14,350,120,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,6.9
��ʌ�,�v��s,����,���h�{,22,18,930,280,,�ؑ�,�s�X���������,2021�N��R�l����,4900.00000000000000000000,5.3
��ʌ�,�v��s,����,���h�{,22,3,350,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,7.1
��ʌ�,�v��s,����,���h�{,26,3,330,120,,,�s�X���������,2020�N��S�l����,3900.00000000000000000000,11.8
��ʌ�,�v��s,����,���h�{,23,,240,,,,�s�X���������,2020�N��R�l����,4700.00000000000000000000,19.6
��ʌ�,�v��s,����,���h�{,23,33,1000,320,,�S����,�s�X���������,2019�N��R�l����,810.00000000000000000000,0.8
��ʌ�,�v��s,����,���h�{,23,15,300,120,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,6.7
��ʌ�,�v��s,����,���h�{,24,11,2000,200,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4600.00000000000000000000,2.3
��ʌ�,�v��s,����,���h�{,24,12,310,135,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,9.4
��ʌ�,�v��s,����,���h�{,30,,1000,,,,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.2
��ʌ�,�v��s,����,���h�{,21,7,310,,,,�s�X���������,2017�N��P�l����,4600.00000000000000000000,14.8
��ʌ�,�v��s,����,���h�{,18,10,390,110,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,6.9
��ʌ�,�v��s,����,���h�{,24,11,310,105,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,7.1
��ʌ�,�v��s,����,���h�{,16,11,330,,,,�s�X���������,2013�N��Q�l����,3900.00000000000000000000,11.8
��ʌ�,�v��s,����,���h�{,28,11,300,110,,�ؑ�,�s�X���������,2013�N��P�l����,3500.00000000000000000000,11.7
��ʌ�,�v��s,����,���h�{,24,35,100,75,,�ؑ�,�s�X���������,2009�N��S�l����,460.00000000000000000000,4.6
��ʌ�,�v��s,����,���h�{,30,15,300,130,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,9.3
��ʌ�,�v��s,����,���h�{,24,15,490,95,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,4.1
��ʌ�,�v��s,����,�h�{,25,15,330,95,,�ؑ�,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,6.4
��ʌ�,�v��s,����,���h�{,23,33,100,80,,�ؑ�,�s�X���������,2008�N��S�l����,820.00000000000000000000,8.2
��ʌ�,�v��s,����,���h�{,24,17,350,110,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,7.4
