�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�^�蒬,�|��,25,,230,105,,,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,�^�蒬,�|��,18,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,19.3
���茧,�|���s,�^�蒬,�|��,15,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,18.5
���茧,�|���s,�^�蒬,�|��,30,,220,,,,,2021�N��R�l����,2000.00000000000000000000,9.1
���茧,�|���s,�^�蒬,�|��,24,3,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,23.7
���茧,�|���s,�^�蒬,�|��,24,2,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
���茧,�|���s,�^�蒬,�|��,20,,590,,,,,2021�N��Q�l����,7000.00000000000000000000,11.9
���茧,�|���s,�^�蒬,���|��,26,,195,145,,,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25.6
���茧,�|���s,�^�蒬,�|��,30,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
���茧,�|���s,�^�蒬,�|��,15,,250,,,,,2020�N��R�l����,3700.00000000000000000000,14.8
���茧,�|���s,�^�蒬,�|��,23,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
���茧,�|���s,�^�蒬,���|��,30,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14
���茧,�|���s,�^�蒬,�|��,24,4,185,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,25.4
���茧,�|���s,�^�蒬,�|��,30,4,200,,,,,2020�N��P�l����,2700.00000000000000000000,13.5
���茧,�|���s,�^�蒬,���|��,30,4,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,15.5
���茧,�|���s,�^�蒬,���|��,20,38,310,130,,�ؑ�,,2019�N��S�l����,2200.00000000000000000000,7.1
���茧,�|���s,�^�蒬,���|��,20,38,340,125,,�ؑ�,,2019�N��S�l����,1700.00000000000000000000,5
���茧,�|���s,�^�蒬,�|��,29,,195,75,,�ؑ�,,2019�N��Q�l����,2000.00000000000000000000,10.3
���茧,�|���s,�^�蒬,�|��,30,,170,,,,,2019�N��Q�l����,2700.00000000000000000000,15.9
���茧,�|���s,�^�蒬,���|��,20,38,310,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.9
���茧,�|���s,�^�蒬,�|��,20,6,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,15
���茧,�|���s,�^�蒬,�|��,25,46,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,4.3
���茧,�|���s,�^�蒬,���|��,18,26,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,9
���茧,�|���s,�^�蒬,���|��,29,,300,110,,,�s�X���������,2016�N��R�l����,4200.00000000000000000000,14
���茧,�|���s,�^�蒬,�|��,19,48,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,3
���茧,�|���s,�^�蒬,�|��,24,8,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,12.9
���茧,�|���s,�^�蒬,�|��,18,10,105,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,18.1
���茧,�|���s,�^�蒬,�|��,23,23,250,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.2
���茧,�|���s,�^�蒬,�|��,20,,250,,,,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,14.4
���茧,�|���s,�^�蒬,�|��,22,,200,,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,15.5
���茧,�|���s,�^�蒬,�|��,60,,230,130,,�ؑ�,,2014�N��P�l����,1500.00000000000000000000,6.5
���茧,�|���s,�^�蒬,�|��,24,,230,,,,,2013�N��S�l����,2700.00000000000000000000,11.7
���茧,�|���s,�^�蒬,�|��,30,,200,135,,�ؑ�,,2012�N��Q�l����,2200.00000000000000000000,11
���茧,�|���s,�^�蒬,���|��,19,12,175,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,16.6
���茧,�|���s,�^�蒬,�|��,23,13,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,13.6
