�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��i��,�V���O��,18,55,80,180,,�ؑ�,���ƒn��,2023�N��R�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s������,��i��,�V���O��,11,6,390,990,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,32000.00000000000000000000,82.1
�F�{��,�F�{�s������,��i��,��F�{,9,17,170,300,,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,24.7
�F�{��,�F�{�s������,��i��,��F�{,16,35,220,330,,�q�b,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s������,��i��,�V���O��,21,39,130,330,,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,16.2
�F�{��,�F�{�s������,��i��,�V���O��,13,,480,,,,,2022�N��P�l����,39000.00000000000000000000,81.3
�F�{��,�F�{�s������,��i��,�V���O��,21,54,75,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,750.00000000000000000000,10
�F�{��,�F�{�s������,��i��,��F�{,8,39,580,850,,�q�b,,2021�N��Q�l����,13000.00000000000000000000,22.4
�F�{��,�F�{�s������,��i��,�V���O��,13,,130,,,,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.5
�F�{��,�F�{�s������,��i��,�V���O��,12,23,220,105,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,15
�F�{��,�F�{�s������,��i��,�V���O��,16,,170,65,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s������,��i��,�V���O��,16,13,370,1200,,�q�b,���ƒn��,2020�N��R�l����,35000.00000000000000000000,94.6
�F�{��,�F�{�s������,��i��,��F�{,9,26,270,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,18.5
�F�{��,�F�{�s������,��i��,�V���O��,24,38,220,380,,�S����,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,20.5
�F�{��,�F�{�s������,��i��,��F�{,16,45,80,65,,�S����,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,22.5
�F�{��,�F�{�s������,��i��,��F�{,9,58,640,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4600.00000000000000000000,7.2
�F�{��,�F�{�s������,��i��,�V���O��,16,43,270,430,,�S����,��Q��Z���n��,2020�N��P�l����,3600.00000000000000000000,13.3
�F�{��,�F�{�s������,��i��,��F�{,8,,280,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,780.00000000000000000000,2.8
�F�{��,�F�{�s������,��i��,�V���O��,15,12,155,320,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,8900.00000000000000000000,57.4
�F�{��,�F�{�s������,��i��,��F�{,12,,2000,2000,,�q�b,���H�ƒn��,2019�N��R�l����,31000.00000000000000000000,15.5
�F�{��,�F�{�s������,��i��,�V���O��,10,44,220,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s������,��i��,��F�{,12,41,240,350,,�q�b,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,17.5
�F�{��,�F�{�s������,��i��,����{�O,15,,210,,,,���ƒn��,2019�N��P�l����,6700.00000000000000000000,31.9
�F�{��,�F�{�s������,��i��,�F�{,30,13,370,1100,,�q�b,���ƒn��,2018�N��R�l����,20000.00000000000000000000,54.1
�F�{��,�F�{�s������,��i��,��F�{,11,9,470,930,,�q�b,���H�ƒn��,2018�N��Q�l����,29000.00000000000000000000,61.7
�F�{��,�F�{�s������,��i��,�V���O��,16,52,220,230,,�u���b�N��,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s������,��i��,�V���O��,14,40,155,180,,�S����,���ƒn��,2017�N��R�l����,3000.00000000000000000000,19.4
�F�{��,�F�{�s������,��i��,��F�{,9,19,370,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,6.2
�F�{��,�F�{�s������,��i��,��F�{,8,,230,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,10
�F�{��,�F�{�s������,��i��,�V���O��,15,29,240,350,,�S����,���ƒn��,2017�N��P�l����,8000.00000000000000000000,33.3
�F�{��,�F�{�s������,��i��,�V���O��,18,48,115,290,,�S����,���ƒn��,2016�N��S�l����,6000.00000000000000000000,52.2
�F�{��,�F�{�s������,��i��,�V���O��,16,35,350,770,,�S����,���ƒn��,2016�N��S�l����,9700.00000000000000000000,27.7
�F�{��,�F�{�s������,��i��,�V���O��,12,7,340,340,,�ؑ�,��Q��Z���n��,2016�N��S�l����,12000.00000000000000000000,35.3
�F�{��,�F�{�s������,��i��,�V���O��,14,37,195,200,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s������,��i��,�V���O��,13,38,2000,2000,,�r�q�b,���ƒn��,2015�N��S�l����,180000.00000000000000000000,90
�F�{��,�F�{�s������,��i��,�V���O��,11,,270,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2500.00000000000000000000,9.3
�F�{��,�F�{�s������,��i��,�V���O��,18,53,310,1800,,�q�b,���ƒn��,2015�N��S�l����,7500.00000000000000000000,24.2
�F�{��,�F�{�s������,��i��,�V���O��,13,28,280,370,,�q�b,��Q��Z���n��,2015�N��R�l����,5600.00000000000000000000,20
�F�{��,�F�{�s������,��i��,�V���O��,15,63,310,230,,�ؑ�,���ƒn��,2015�N��R�l����,6000.00000000000000000000,19.4
�F�{��,�F�{�s������,��i��,�V���O��,14,60,90,165,,�ؑ�,��Q��Z���n��,2015�N��P�l����,500.00000000000000000000,5.6
�F�{��,�F�{�s������,��i��,�V���O��,14,36,420,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,5400.00000000000000000000,12.9
�F�{��,�F�{�s������,��i��,�V���O��,18,26,290,1100,,�q�b,���ƒn��,2015�N��P�l����,13000.00000000000000000000,44.8
�F�{��,�F�{�s������,��i��,�V���O��,10,57,230,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s������,��i��,�V���O��,15,39,350,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,8000.00000000000000000000,22.9
�F�{��,�F�{�s������,��i��,�V���O��,11,35,450,540,,�S����,��Q��Z���n��,2014�N��S�l����,5200.00000000000000000000,11.6
�F�{��,�F�{�s������,��i��,��F�{,10,,490,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,5.1
�F�{��,�F�{�s������,��i��,�F�{,30,27,510,1500,,�q�b,���ƒn��,2014�N��Q�l����,24000.00000000000000000000,47.1
�F�{��,�F�{�s������,��i��,�V���O��,14,52,370,200,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,4.9
�F�{��,�F�{�s������,��i��,�F�{,30,58,90,115,,�S����,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s������,��i��,�V���O��,11,37,150,450,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,4000.00000000000000000000,26.7
�F�{��,�F�{�s������,��i��,�V���O��,19,38,50,125,,�S����,���ƒn��,2014�N��P�l����,1700.00000000000000000000,34
�F�{��,�F�{�s������,��i��,�V���O��,18,41,580,1500,,�q�b,���ƒn��,2013�N��R�l����,11000.00000000000000000000,19
�F�{��,�F�{�s������,��i��,�V���O��,14,50,300,1200,,�q�b,���ƒn��,2013�N��R�l����,7700.00000000000000000000,25.7
�F�{��,�F�{�s������,��i��,�V���O��,16,53,310,1800,,�q�b,���ƒn��,2013�N��Q�l����,4700.00000000000000000000,15.2
�F�{��,�F�{�s������,��i��,�V���O��,11,,185,,,,�ߗ׏��ƒn��,2013�N��P�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s������,��i��,�F�{,30,43,270,430,,�S����,��Q��Z���n��,2012�N��Q�l����,5500.00000000000000000000,20.4
�F�{��,�F�{�s������,��i��,��F�{,11,36,165,135,,�S����,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,10.3
�F�{��,�F�{�s������,��i��,��F�{,11,11,115,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,32.2
�F�{��,�F�{�s������,��i��,�V���O��,15,16,580,940,,�S����,���H�ƒn��,2012�N��P�l����,17000.00000000000000000000,29.3
�F�{��,�F�{�s������,��i��,��F�{,10,,65,,,,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,4.6
�F�{��,�F�{�s������,��i��,�V���O��,10,,550,,,,���ƒn��,2011�N��S�l����,10000.00000000000000000000,18.2
�F�{��,�F�{�s������,��i��,�V���O��,10,,110,,,,���ƒn��,2011�N��S�l����,2000.00000000000000000000,18.2
�F�{��,�F�{�s������,��i��,��F�{,11,28,2000,1800,,�S����,���H�ƒn��,2011�N��S�l����,39000.00000000000000000000,19.5
�F�{��,�F�{�s������,��i��,�V���O��,13,,210,,,,�ߗ׏��ƒn��,2011�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s������,��i��,�V���O��,18,17,120,470,,�q�b,���ƒn��,2010�N��S�l����,11000.00000000000000000000,91.7
�F�{��,�F�{�s������,��i��,,,,460,300,,�S�����A�u���b�N��,,2009�N��P�l����,5600.00000000000000000000,12.2
�F�{��,�F�{�s������,��i��,�V���O��,18,37,630,890,,�q�b,��Q��Z���n��,2008�N��S�l����,7500.00000000000000000000,11.9
�F�{��,�F�{�s������,��i��,�V���O��,15,48,360,1400,,�q�b,���ƒn��,2008�N��S�l����,8100.00000000000000000000,22.5
�F�{��,�F�{�s������,��i��,�V���O��,18,56,370,680,,�q�b,���ƒn��,2008�N��P�l����,15000.00000000000000000000,40.5
�F�{��,�F�{�s������,��i��,��F�{,16,40,480,510,,�S����,��Q��Z���n��,2007�N��Q�l����,3600.00000000000000000000,7.5
