�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S��䒬,�V�c,�Ȍ�,23,16,290,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,2.1
�O�d��,���C�S��䒬,�V�c,�Ȍ�,25,2,480,,,,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,6.3
�O�d��,���C�S��䒬,�V�c,�Ȍ�,24,27,350,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,3.7
�O�d��,���C�S��䒬,�V�c,�Ȍ�,25,27,350,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,470.00000000000000000000,1.3
�O�d��,���C�S��䒬,�V�c,�Ȍ�,23,28,350,185,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,560.00000000000000000000,1.6
�O�d��,���C�S��䒬,�V�c,�Ȍ�,4,56,160,115,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.6
�O�d��,���C�S��䒬,�V�c,�Ȍ�,11,45,330,210,,�S����,�s�s�v����O,2015�N��S�l����,240.00000000000000000000,0.7
�O�d��,���C�S��䒬,�V�c,�Ȍ�,21,39,460,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,900.00000000000000000000,2
�O�d��,���C�S��䒬,�V�c,�Ȍ�,18,16,230,,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,6.5
