�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�〈��,�Y��,60,15,65,,�R�k�c�j,�q�b,,2022�N��Q�l����,3100.00000000000000000000,47.7
���茧,����s,�〈��,�Y��,16,,75,,�T�k�c�j,�q�b,,2022�N��P�l����,2600.00000000000000000000,34.7
���茧,����s,�〈��,�Y��,16,,75,,�R�k�c�j,�q�b,,2021�N��R�l����,1600.00000000000000000000,21.3
���茧,����s,�〈��,�Y��,18,27,75,,�R�k�c�j,�q�b,,2020�N��R�l����,1700.00000000000000000000,22.7
���茧,����s,�〈��,�Y��,16,26,75,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,32
���茧,����s,�〈��,�Y��,16,26,75,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,21.3
���茧,����s,�〈��,�Y��,16,,70,,�R�k�c�j,�q�b,,2016�N��Q�l����,1400.00000000000000000000,20
���茧,����s,�〈��,�Y��,13,28,80,,,�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,21.3
���茧,����s,�〈��,�Y��,12,26,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,17.3
���茧,����s,�〈��,,,28,70,,�R�k�c�j,�q�b,,2008�N��R�l����,1100.00000000000000000000,15.7
���茧,����s,�〈��,,,26,75,,�R�k�c�j,�q�b,,2007�N��R�l����,1500.00000000000000000000,20
