�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���P��,���V,���P,5,32,1200,630,,�S����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,1.1
�x�R��,���V��S���P��,���V,���P,16,32,400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.3
�x�R��,���V��S���P��,�V��,���P,60,25,930,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.5
�x�R��,���V��S���P��,���V,���P,4,49,105,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,15.00000000000000000000,0.1
�x�R��,���V��S���P��,���V,���P,3,,135,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,110.00000000000000000000,0.8
�x�R��,���V��S���P��,����,���P,30,43,1200,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
�x�R��,���V��S���P��,���V,���P,7,58,280,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.3
�x�R��,���V��S���P��,���R,���P,25,25,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,5.2
�x�R��,���V��S���P��,���V,���P,7,64,120,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,30.00000000000000000000,0.3
�x�R��,���V��S���P��,���V,���P,18,43,290,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.1
�x�R��,���V��S���P��,���V,���P,15,,200,190,,�S����,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,22
�x�R��,���V��S���P��,�N��,���P,12,,1400,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,0.4
�x�R��,���V��S���P��,���V,���P,8,60,160,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.6
�x�R��,���V��S���P��,���V,���P,8,,420,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,1.4
�x�R��,���V��S���P��,�N��,���P,11,47,640,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.1
�x�R��,���V��S���P��,���V,���P,5,67,270,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,580.00000000000000000000,2.1
�x�R��,���V��S���P��,���R,���P,30,48,590,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.5
�x�R��,���V��S���P��,���,���P,24,23,500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,0.9
�x�R��,���V��S���P��,�N��,���P,15,34,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.9
�x�R��,���V��S���P��,���R,���P,60,49,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,0.4
�x�R��,���V��S���P��,���V,���P,8,63,190,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,1.6
�x�R��,���V��S������,���R�V,���P,30,41,1500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.1
�x�R��,���V��S���P��,������,���P,60,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.7
�x�R��,���V��S���P��,����,���P,60,54,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.4
�x�R��,���V��S���P��,���V,���P,12,43,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,0.9
�x�R��,���V��S���P��,���,���P,30,39,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,270.00000000000000000000,1
�x�R��,���V��S���P��,���V,���P,14,,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,0.9
�x�R��,���V��S���P��,���V,���P,7,40,180,330,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,440.00000000000000000000,2.4
�x�R��,���V��S���P��,���V,���P,14,5,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.5
�x�R��,���V��S���P��,�g��,���P,20,,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,0.09000000000000000000,0
�x�R��,���V��S���P��,�M��,���P,90,48,670,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.5
�x�R��,���V��S���P��,���V,���P,14,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,330.00000000000000000000,1.3
�x�R��,���V��S���P��,���R,���P,21,24,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,3.9
�x�R��,���V��S���P��,���V,���P,15,38,470,300,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,0.3
�x�R��,���V��S���P��,�V��,���P,30,39,185,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5900.00000000000000000000,31.9
�x�R��,���V��S���P��,��,���P,23,26,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,4.7
�x�R��,���V��S���P��,���V,���P,4,71,190,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,110.00000000000000000000,0.6
�x�R��,���V��S���P��,���R,���P,26,24,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,690.00000000000000000000,3
�x�R��,���V��S���P��,���R,���P,60,,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,80.00000000000000000000,0.3
�x�R��,���V��S���P��,���V,���P,7,29,115,60,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,510.00000000000000000000,4.4
�x�R��,���V��S���P��,�M��,���P,90,51,1100,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.1
�x�R��,���V��S���P��,�V��,���P,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,0.6
�x�R��,���V��S���P��,���,���P,20,,140,60,,,�H�ƒn��,2018�N��S�l����,870.00000000000000000000,6.2
�x�R��,���V��S���P��,���R,���P,29,58,780,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.6
�x�R��,���V��S���P��,���V,���P,16,64,100,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,80.00000000000000000000,0.8
�x�R��,���V��S���P��,���R,���P,21,44,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.5
�x�R��,���V��S���P��,���,���P,8,42,660,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.8
�x�R��,���V��S���P��,���,���P,24,38,200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8000.00000000000000000000,40
�x�R��,���V��S���P��,���R,���P,26,40,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.9
�x�R��,���V��S���P��,���V,���P,14,,420,,,,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,3.8
�x�R��,���V��S���P��,���,���P,20,44,115,300,,�ؑ�,���H�ƒn��,2018�N��P�l����,5700.00000000000000000000,49.6
�x�R��,���V��S���P��,���V,���P,15,54,370,690,,�q�b,���H�ƒn��,2018�N��P�l����,21000.00000000000000000000,56.8
�x�R��,���V��S���P��,���,���P,19,,135,,,,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,8.1
�x�R��,���V��S���P��,���V,���P,11,59,200,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,5
�x�R��,���V��S���P��,���R,���P,26,33,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,2.1
�x�R��,���V��S���P��,���R,���P,13,51,200,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,1.8
�x�R��,���V��S���P��,���V,���P,11,52,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,3.1
�x�R��,���V��S���P��,��,���P,23,47,430,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,70.00000000000000000000,0.2
�x�R��,���V��S���P��,��h,���P,60,55,860,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,0.8
�x�R��,���V��S���P��,���,���P,25,53,310,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,10.3
�x�R��,���V��S���P��,���V,���P,10,15,250,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,6
�x�R��,���V��S���P��,���V,���P,9,,300,,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,10.7
�x�R��,���V��S���P��,���V,���P,13,,105,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,310.00000000000000000000,3
�x�R��,���V��S���P��,���,���P,19,57,170,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,15.9
�x�R��,���V��S���P��,���V,���P,11,49,340,300,,�ؑ�,���H�ƒn��,2017�N��P�l����,5600.00000000000000000000,16.5
�x�R��,���V��S���P��,���V,���P,14,38,185,140,,,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,23.8
�x�R��,���V��S���P��,�g��,���P,21,,920,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.2
�x�R��,���V��S���P��,���V,���P,14,19,100,50,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,2
�x�R��,���V��S���P��,���R,���P,14,53,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,3
�x�R��,���V��S���P��,���R,���P,18,29,1500,480,,�S����,���H�ƒn��,2016�N��S�l����,5100.00000000000000000000,3.4
�x�R��,���V��S���P��,���V,���P,21,26,1800,880,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,7200.00000000000000000000,4
�x�R��,���V��S���P��,���V,���P,16,39,290,310,,,���H�ƒn��,2016�N��S�l����,6600.00000000000000000000,22.8
�x�R��,���V��S���P��,���R,���P,23,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,3.8
�x�R��,���V��S���P��,���,���P,14,47,240,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,480.00000000000000000000,2
�x�R��,���V��S���P��,���V,���P,17,31,1200,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,0.8
�x�R��,���V��S���P��,���R,���P,30,,165,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,93.00000000000000000000,0.6
�x�R��,���V��S���P��,���V,���P,6,68,135,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.2
�x�R��,���V��S���P��,�Y�R�V,���P,60,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.6
�x�R��,���V��S���P��,���V,���P,17,44,500,310,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,2.4
�x�R��,���V��S���P��,���R,���P,21,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,10.4
�x�R��,���V��S���P��,���,���P,30,33,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,11000.00000000000000000000,5.5
�x�R��,���V��S���P��,���V,���P,3,,400,380,,�ؑ�,���ƒn��,2014�N��S�l����,1600.00000000000000000000,4
�x�R��,���V��S���P��,���R,���P,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.5
�x�R��,���V��S���P��,���V,���P,16,44,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,630.00000000000000000000,2.5
�x�R��,���V��S���P��,���V,���P,2,,550,,,,���ƒn��,2014�N��P�l����,1700.00000000000000000000,3.1
�x�R��,���V��S���P��,���,���P,15,,310,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.9
�x�R��,���V��S���P��,���V,���P,13,,80,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,200.00000000000000000000,2.5
�x�R��,���V��S���P��,���V,���P,15,10,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10.4
�x�R��,���V��S���P��,���R,���P,14,50,310,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,2.9
�x�R��,���V��S���P��,���R,���P,16,20,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,9.6
�x�R��,���V��S���P��,�r��,���P,30,32,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,1.5
�x�R��,���V��S���P��,���V,���P,26,30,970,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,1.9
�x�R��,���V��S���P��,���R,���P,30,,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,0.9
�x�R��,���V��S���P��,���R,���P,23,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,0.8
�x�R��,���V��S���P��,�쒆,���P,60,23,270,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,4.1
�x�R��,���V��S���P��,���,���P,15,,980,,,,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,2.1
�x�R��,���V��S���P��,�V��,���P,30,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5600.00000000000000000000,26.7
�x�R��,���V��S���P��,�V��,���P,60,,580,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,870.00000000000000000000,1.5
�x�R��,���V��S���P��,�V��,���P,30,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,130.00000000000000000000,1.2
�x�R��,���V��S���P��,���,���P,11,50,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2
�x�R��,���V��S���P��,���V,���P,12,48,330,175,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.6
�x�R��,���V��S���P��,���R,���P,12,30,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,2.6
�x�R��,���V��S���P��,���V,���P,7,60,160,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,630.00000000000000000000,3.9
�x�R��,���V��S���P��,���V,���P,2,59,240,250,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,700.00000000000000000000,2.9
�x�R��,���V��S���P��,���V,���P,18,43,640,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,2.2
�x�R��,���V��S���P��,���R,���P,24,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,12.2
�x�R��,���V��S���P��,�N��,���P,15,47,530,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,860.00000000000000000000,1.6
�x�R��,���V��S���P��,���V,���P,10,64,135,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,2.2
�x�R��,���V��S���P��,���R�V,���P,21,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,1.4
�x�R��,���V��S���P��,���R,���P,26,15,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,10.9
�x�R��,���V��S���P��,�c��,���P,12,,930,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,1
�x�R��,���V��S���P��,�M��,���P,90,63,1400,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,0.2
�x�R��,���V��S������,���R�V,���P,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,130.00000000000000000000,0.2
�x�R��,���V��S���P��,��,���P,23,,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,2
�x�R��,���V��S���P��,���,���P,23,32,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,740.00000000000000000000,1.5
�x�R��,���V��S���P��,�c��,���P,6,47,380,195,,�ؑ�,�H�ƒn��,2008�N��S�l����,1100.00000000000000000000,2.9
�x�R��,���V��S���P��,���V,���P,3,,720,380,,�ؑ�,���ƒn��,2008�N��S�l����,2500.00000000000000000000,3.5
�x�R��,���V��S���P��,���V,���P,4,45,65,90,,�S����,���ƒn��,2008�N��R�l����,220.00000000000000000000,3.4
�x�R��,���V��S���P��,���V,���P,7,,160,230,,�ؑ�,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,4.7
�x�R��,���V��S���P��,�g��,���P,21,,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,160.00000000000000000000,0.4
