�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�p����,�p����,11,39,330,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,2.7
���Q��,�����s,�~�C��,�p����,18,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,10.3
���Q��,�����s,�O�É���,�p����,11,46,350,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,2.4
���Q��,�����s,�O������A��,�p����,30,30,170,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,4.6
���Q��,�����s,�O�É���,�p����,14,27,720,510,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,5.3
���Q��,�����s,�O��������,�p����,60,48,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.9
���Q��,�����s,�~�C��,�p����,14,22,250,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,6.8
���Q��,�����s,�O�����r�c,�p����,30,41,810,630,,�q�b,��P��Z���n��,2023�N��P�l����,360.00000000000000000000,0.4
���Q��,�����s,�O��������,�p����,90,38,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,460.00000000000000000000,0.9
���Q��,�����s,������,�p����,23,49,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,6.5
���Q��,�����s,�O�É���,�p����,1,50,90,220,,�S����,���ƒn��,2022�N��R�l����,100.00000000000000000000,1.1
���Q��,�����s,�k��,�p����,18,25,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,1
���Q��,�����s,�k��,�p����,23,28,250,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,310.00000000000000000000,1.2
���Q��,�����s,�O�����O��,�p����,30,40,145,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.4
���Q��,�����s,���z,�p����,16,49,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.6
���Q��,�����s,���z,�p����,18,2,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,12.1
���Q��,�����s,�O��������,�p����,30,52,690,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.7
���Q��,�����s,�O�É���,�p����,9,44,220,70,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,3
���Q��,�����s,�p����,�p����,12,53,150,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.3
���Q��,�����s,�O�����։�,�p����,120,27,2000,2000,,�S����,�s�s�v����O,2022�N��P�l����,20000.00000000000000000000,10
���Q��,�����s,�O������A��,�p����,28,38,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,6.1
���Q��,�����s,�O�����O��,�p����,30,59,440,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,1.3
���Q��,�����s,�O�����։�,�p����,120,57,540,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
���Q��,�����s,�O�����O��,�p����,30,,410,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,1.6
���Q��,�����s,���z,�p����,30,29,800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.4
���Q��,�����s,�O�É�,�p����,6,27,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.6
���Q��,�����s,�O�É�,�p����,7,,740,300,,,���ƒn��,2021�N��R�l����,730.00000000000000000000,1
���Q��,�����s,�O��������,�p����,60,49,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,1.6
���Q��,�����s,�O�É���,�p����,13,,490,240,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.7
���Q��,�����s,���z,�p����,15,3,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,13.3
���Q��,�����s,�O�����r�c,�p����,30,,540,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,740.00000000000000000000,1.4
���Q��,�����s,�O�����v����,�p����,60,55,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,0.9
���Q��,�����s,�쑽��,�p����,16,,240,170,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,6.3
���Q��,�����s,����,�p����,30,,210,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,0.6
���Q��,�����s,�O�����։�,�p����,120,76,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.3
���Q��,�����s,�p����,�p����,12,3,290,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,8.6
���Q��,�����s,�O�����Óc,�p����,60,45,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.7
���Q��,�����s,�V��,�p����,30,,920,920,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,0.4
���Q��,�����s,�O������A��,�p����,30,25,170,135,,�ؑ�,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,8.8
���Q��,�����s,�p����,�p����,12,52,110,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,350.00000000000000000000,3.2
���Q��,�����s,�O������A��,�p����,30,25,170,135,,�ؑ�,�H�ƒn��,2020�N��Q�l����,960.00000000000000000000,5.6
���Q��,�����s,�쑽��,�p����,19,32,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,8.6
���Q��,�����s,���z,�p����,21,48,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0.4
���Q��,�����s,�O�����։�,�p����,120,,480,,,,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
���Q��,�����s,�p����,�p����,18,47,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
���Q��,�����s,�p����,�p����,19,48,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,3.6
���Q��,�����s,�O�É�,�p����,6,40,540,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.2
���Q��,�����s,�p����,�p����,15,,100,30,,�ؑ�,���H�ƒn��,2020�N��P�l����,140.00000000000000000000,1.4
���Q��,�����s,�O�����r�c,�p����,30,48,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,1.2
���Q��,�����s,��V�c,�p����,21,21,260,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1.5
���Q��,�����s,���z,�p����,18,20,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.4
���Q��,�����s,�O�����O��,�p����,30,,390,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,550.00000000000000000000,1.4
���Q��,�����s,���z,�p����,30,4,220,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,15.9
���Q��,�����s,�k��,�p����,16,49,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,4
���Q��,�����s,�O�É�,�p����,16,46,145,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,7.6
���Q��,�����s,�O�É���,�p����,1,50,430,,,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,7
���Q��,�����s,�p����,�p����,16,38,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.3
���Q��,�����s,�O�����r�c,�p����,30,,980,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,0.4
���Q��,�����s,�O�É�,�p����,7,,120,,,,���ƒn��,2019�N��Q�l����,200.00000000000000000000,1.7
���Q��,�����s,�p����,�p����,18,,260,,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,3.1
���Q��,�����s,���z,�p����,14,6,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,10.9
���Q��,�����s,�O��������,�p����,30,54,840,1000,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,1.2
���Q��,�����s,�O��������,�p����,90,31,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.3
���Q��,�����s,�p����,�p����,13,,170,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,340.00000000000000000000,2
���Q��,�����s,����,�p����,30,,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.4
���Q��,�����s,���z,�p����,28,5,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,9.3
���Q��,�����s,���p,�p����,60,5,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,320.00000000000000000000,0.8
���Q��,�����s,�O�����r�c,�p����,30,7,230,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,10.9
���Q��,�����s,�O������A��,�p����,60,6,170,90,,�ؑ�,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,10.6
���Q��,�����s,�k��,�p����,9,,680,220,,,��P��Z���n��,2018�N��Q�l����,510.00000000000000000000,0.8
���Q��,�����s,�O�É���,�p����,11,50,580,260,,�S����,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,2.8
���Q��,�����s,�쑽��,�p����,25,15,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,14.7
���Q��,�����s,�p����,�p����,25,34,890,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,2.5
���Q��,�����s,�k��,�p����,16,54,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.4
���Q��,�����s,�O�É�,�p����,10,54,860,,,,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,0.3
���Q��,�����s,�쑽��,�p����,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,13.3
���Q��,�����s,���z,�p����,19,19,570,830,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5900.00000000000000000000,10.4
���Q��,�����s,�O�����r�c,�p����,30,30,2000,990,,�S����,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,1.3
���Q��,�����s,�O��������,�p����,30,,1100,250,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,1
���Q��,�����s,�k��,�p����,13,,330,150,,�ؑ�,,2017�N��Q�l����,500.00000000000000000000,1.5
���Q��,�����s,�O�É���,�p����,5,,940,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,1.1
���Q��,�����s,�O��������,�p����,90,69,570,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,340.00000000000000000000,0.6
���Q��,�����s,�O�����O��,�p����,30,,510,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,0.8
���Q��,�����s,�O������A��,�p����,30,9,160,95,,�ؑ�,�H�ƒn��,2017�N��P�l����,1900.00000000000000000000,11.9
���Q��,�����s,�O�����r�c,�p����,30,28,600,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,1.7
���Q��,�����s,�O�É���,�p����,11,44,1300,1400,,�q�b,���H�ƒn��,2016�N��S�l����,7000.00000000000000000000,5.4
���Q��,�����s,�O�����Óc,�p����,60,42,820,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,1.7
���Q��,�����s,�O��������,�p����,60,25,1000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,3.2
���Q��,�����s,�O�����r�c,�p����,28,23,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,950.00000000000000000000,5.1
���Q��,�����s,�O�����r�c,�p����,30,36,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,7.9
���Q��,�����s,�k��,�p����,19,8,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,11.4
���Q��,�����s,���z,�p����,14,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,21.8
���Q��,�����s,�O��������,�p����,90,70,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,0.7
���Q��,�����s,�O�É�,�p����,6,54,270,140,,�ؑ�,���ƒn��,2016�N��Q�l����,890.00000000000000000000,3.3
���Q��,�����s,�p����,�p����,12,49,1400,380,,�q�b,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,0.7
���Q��,�����s,�O�É���,�p����,12,,2000,,,,���H�ƒn��,2016�N��Q�l����,7000.00000000000000000000,3.5
���Q��,�����s,�O�É���,�p����,3,42,830,1700,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4100.00000000000000000000,4.9
���Q��,�����s,�k��,�p����,21,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,0.8
���Q��,�����s,�O�����r�c,�p����,60,48,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,480.00000000000000000000,2.3
���Q��,�����s,�k��,�p����,29,34,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,3.3
���Q��,�����s,�O��������,�p����,90,35,1300,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,0.8
���Q��,�����s,�O�É���,�p����,6,68,230,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,600.00000000000000000000,2.6
���Q��,�����s,���z,�p����,30,9,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3700.00000000000000000000,20.6
���Q��,�����s,���z,�p����,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,16
���Q��,�����s,�O��������,�p����,120,61,950,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.4
���Q��,�����s,�O�����O��,�p����,30,,290,,,,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,12.8
���Q��,�����s,���z,�p����,30,,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,840.00000000000000000000,1.2
���Q��,�����s,�O��������,�p����,30,,590,,,,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.3
���Q��,�����s,�O�����v����,�p����,60,36,1500,380,,�S����,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,2
���Q��,�����s,�k��,�p����,18,9,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.3
���Q��,�����s,�O�É���,�p����,8,33,1200,840,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,3600.00000000000000000000,3
���Q��,�����s,������,�p����,30,26,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,5.1
���Q��,�����s,�~�C��,�p����,19,59,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,1.8
���Q��,�����s,�쑽��,�p����,14,10,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,14.3
���Q��,�����s,�p����,�p����,16,,145,95,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.7
���Q��,�����s,�O�É�,�p����,15,33,145,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,4.8
���Q��,�����s,�k��,�p����,23,33,310,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,3.9
���Q��,�����s,�p����,�p����,8,,250,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,550.00000000000000000000,2.2
���Q��,�����s,�O�É���,�p����,10,31,1200,760,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,3.2
���Q��,�����s,�O�����썪,�p����,90,58,500,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.2
���Q��,�����s,�O�����u��,�p����,120,,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.8
���Q��,�����s,���݉�,�p����,60,36,570,390,,�S����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,1.8
���Q��,�����s,�p����,�p����,12,44,175,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,1.7
���Q��,�����s,�O��������,�p����,90,,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.3
���Q��,�����s,�O�����r�c,�p����,30,44,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,3
���Q��,�����s,�k��,�p����,19,20,1700,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,1.6
���Q��,�����s,��s,�p����,30,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6000.00000000000000000000,3
���Q��,�����s,�O�����r�c,�p����,30,40,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.7
���Q��,�����s,�O��������,�p����,120,50,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,880.00000000000000000000,1.7
���Q��,�����s,�p����,�p����,24,33,2000,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,910.00000000000000000000,0.5
���Q��,�����s,�k��,�p����,20,11,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,10
���Q��,�����s,���z,�p����,21,37,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3.8
���Q��,�����s,�p����,�p����,13,52,110,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,300.00000000000000000000,2.7
���Q��,�����s,�p����,�p����,10,38,175,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,300.00000000000000000000,1.7
���Q��,�����s,�O�����r�c,�p����,60,49,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,970.00000000000000000000,1.5
���Q��,�����s,������,�p����,23,51,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,480.00000000000000000000,2.2
���Q��,�����s,�O�����c����,�p����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.1
���Q��,�����s,���z,�p����,29,,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1
���Q��,�����s,�k��,�p����,23,18,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,6.5
���Q��,�����s,���z,�p����,18,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3600.00000000000000000000,12.9
���Q��,�����s,�k��,�p����,18,25,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,3.9
���Q��,�����s,���p,�p����,60,67,1600,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,0.6
���Q��,�����s,�p����,�p����,19,25,220,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,7.3
���Q��,�����s,�k��,�p����,22,19,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7
���Q��,�����s,�������V���~,�p����,30,52,2000,590,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,0.6
���Q��,�����s,�p����,�p����,16,,165,50,,�ؑ�,���H�ƒn��,2012�N��S�l����,130.00000000000000000000,0.8
���Q��,�����s,�쑽��,�p����,15,29,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.8
���Q��,�����s,�O��������,�p����,30,41,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,460.00000000000000000000,1.8
���Q��,�����s,�p����,�p����,9,,1200,,,,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,1.3
���Q��,�����s,�O�����k�c��,�p����,90,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,35.00000000000000000000,0.5
���Q��,�����s,�O�É���,�p����,10,49,2000,710,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,8700.00000000000000000000,4.4
���Q��,�����s,�O�����Ɛ�,�p����,120,56,220,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,510.00000000000000000000,2.3
���Q��,�����s,�O������A��,�p����,60,14,165,115,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,11.5
���Q��,�����s,�k��,�p����,23,48,400,125,,�S����,���H�ƒn��,2012�N��P�l����,510.00000000000000000000,1.3
���Q��,�����s,�O�����Ɛ�,�p����,120,,110,,,,�s�s�v����O,2012�N��P�l����,490.00000000000000000000,4.5
���Q��,�����s,�O�����r�c,�p����,60,24,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,560.00000000000000000000,3.2
���Q��,�����s,�p����,�p����,17,38,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,4.2
���Q��,�����s,�k��,�p����,23,48,400,125,,�S����,���H�ƒn��,2012�N��P�l����,720.00000000000000000000,1.8
���Q��,�����s,����,�p����,30,71,600,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,1.5
���Q��,�����s,�O�������m,�p����,60,41,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,1.2
���Q��,�����s,�O��������,�p����,30,45,260,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,1200.00000000000000000000,4.6
���Q��,�����s,�O��������,�p����,30,64,390,640,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,4.6
���Q��,�����s,�O��������,�p����,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,330.00000000000000000000,0.4
���Q��,�����s,�O�É���,�p����,5,13,260,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,8.8
���Q��,�����s,���z,�p����,30,13,190,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3500.00000000000000000000,18.4
���Q��,�����s,�O�����O��,�p����,30,,260,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,200.00000000000000000000,0.8
���Q��,�����s,�O��������,�p����,60,14,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,11.6
���Q��,�����s,�p����,�p����,9,18,155,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,9
���Q��,�����s,�O�É���,�p����,4,20,570,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,810.00000000000000000000,1.4
���Q��,�����s,�O�����O��,�p����,30,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1.4
���Q��,�����s,�O�����O��,�p����,30,54,190,300,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,160.00000000000000000000,0.8
���Q��,�����s,�O��������,�p����,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,490.00000000000000000000,0.7
���Q��,�����s,�Γc,�p����,30,50,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,1.7
���Q��,�����s,�쑽��,�p����,19,13,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,10.3
���Q��,�����s,�O��������,�p����,60,,120,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,20
���Q��,�����s,�O������A��,�p����,30,13,190,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,1800.00000000000000000000,9.5
���Q��,�����s,�V�s,�p����,20,38,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,2.9
���Q��,�����s,�p����,�p����,23,40,480,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,330.00000000000000000000,0.7
���Q��,�����s,�O�É�,�p����,9,46,230,280,,�q�b,���ƒn��,2011�N��P�l����,540.00000000000000000000,2.3
���Q��,�����s,�p����,�p����,21,41,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,4.8
���Q��,�����s,�O�É���,�p����,10,21,240,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,6.3
���Q��,�����s,�p����,�p����,12,13,200,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,10
���Q��,�����s,�O�É���,�p����,6,41,200,260,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,12.5
���Q��,�����s,�O��������,�p����,30,54,65,45,,�ؑ�,��P��Z���n��,2010�N��S�l����,35.00000000000000000000,0.5
���Q��,�����s,�p����,�p����,18,49,420,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,3.1
���Q��,�����s,�~�C��,�p����,15,33,200,115,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,670.00000000000000000000,3.4
���Q��,�����s,�O�É�,�p����,8,,160,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,6.1
���Q��,�����s,���z,�p����,26,25,980,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4900.00000000000000000000,5
���Q��,�����s,�g�c,�p����,30,44,920,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,1.6
���Q��,�����s,�p����,�p����,18,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3300.00000000000000000000,13.2
���Q��,�����s,�~�C��,�p����,25,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.2
���Q��,�����s,�O�É�,�p����,4,,80,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,70.00000000000000000000,0.9
���Q��,�����s,�O�É���,�p����,8,28,220,230,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,8.2
���Q��,�����s,�O�����Όo,�p����,90,53,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,360.00000000000000000000,1.3
���Q��,�����s,�O������A��,�p����,30,15,170,115,,�ؑ�,�H�ƒn��,2009�N��S�l����,2100.00000000000000000000,12.4
���Q��,�����s,�O�É�,�p����,6,,250,140,,�ؑ�,���ƒn��,2009�N��R�l����,750.00000000000000000000,3
���Q��,�����s,�O�����c��,�p����,120,46,320,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,240.00000000000000000000,0.8
���Q��,�����s,�O�É���,�p����,14,32,330,250,,�S����,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,4.8
���Q��,�����s,�O�É�,�p����,5,55,240,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,200.00000000000000000000,0.8
���Q��,�����s,�O������A��,�p����,30,46,330,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,3.9
���Q��,�����s,�V�s,�p����,30,47,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1
���Q��,�����s,�O�É�,�p����,12,,115,40,,�ؑ�,���ƒn��,2009�N��Q�l����,150.00000000000000000000,1.3
���Q��,�����s,�O��������,�p����,60,26,680,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,2.9