�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,���x���n�],�����,18,42,380,210,,,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.1
�O�d��,�K���s,���x���咹��,�����,21,,1000,,,,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.5
�O�d��,�K���s,�厚��[�J��,�����,20,36,1100,250,,�S����,�s�X���������,2022�N��P�l����,10.00000000000000000000,0
�O�d��,�K���s,�厚��[�J��,�����,15,,330,80,,�ؑ�,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.1
�O�d��,�K���s,���x�����R,�����,26,,90,,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.6
�O�d��,�K���s,���x�����{,�����,25,19,195,105,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,7.7
�O�d��,�K���s,���x���͔�,�����,30,,190,115,,�ؑ�,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.5
�O�d��,�K���s,���x����ߖ�,�����,24,68,1000,200,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,3.1
�O�d��,�K���s,���x����ߖ�,�����,21,39,280,145,,,�s�X���������,2017�N��S�l����,1200.00000000000000000000,4.3
�O�d��,�K���s,���x�������,�����,10,50,440,125,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.7
�O�d��,�K���s,���x�������,�����,8,36,970,320,,�S����,�s�X���������,2016�N��S�l����,2400.00000000000000000000,2.5
�O�d��,�K���s,���x���咹��,�����,18,26,330,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,1300.00000000000000000000,3.9
�O�d��,�K���s,���x�������,�����,8,,770,,,,�s�X���������,2016�N��P�l����,6300.00000000000000000000,8.2
�O�d��,�K���s,���x���咹��,�����,18,26,330,120,,�y�ʓS����,�s�X���������,2015�N��Q�l����,670.00000000000000000000,2
�O�d��,�K���s,���x�����{,�����,28,19,175,140,,�ؑ�,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�K���s,���x����ߖ�,�����,22,,280,145,,�ؑ�,�s�X���������,2012�N��S�l����,900.00000000000000000000,3.2
�O�d��,�K���s,���x���咹��,�����,21,18,300,130,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,4.3
�O�d��,�K���s,���x����ߖ�,�����,23,39,330,145,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,10.3
