�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,�w��,14,14,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.6
������,�k��B�s��������,����,�w��,14,47,160,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,4.1
������,�k��B�s��������,����,�w��,13,47,170,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,2.2
������,�k��B�s��������,����,�w��,16,32,185,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,10.3
������,�k��B�s��������,����,�w��,13,47,110,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,3.6
������,�k��B�s��������,����,�w��,15,47,135,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,8.1
������,�k��B�s��������,����,�w��,90,47,190,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,5.8
������,�k��B�s��������,����,�w��,14,47,100,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,250.00000000000000000000,2.5
������,�k��B�s��������,����,�w��,15,31,145,145,,�ؑ�,���H�ƒn��,2012�N��S�l����,980.00000000000000000000,6.8
������,�k��B�s��������,����,�w��,13,27,530,150,,�S�����A�ؑ�,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,6.2
������,�k��B�s��������,����,����,18,,100,,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,1
������,�k��B�s��������,����,�w��,11,65,730,150,,,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,1.1
������,�k��B�s��������,����,�ܔ�,26,32,175,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,3.9
������,�k��B�s��������,����,�w��,12,26,175,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,10.3
������,�k��B�s��������,����,�w��,16,31,250,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,9.2
������,�k��B�s��������,����,�w��,12,47,155,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,910.00000000000000000000,5.9
������,�k��B�s��������,����,�w��,16,31,250,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,5.6
������,�k��B�s��������,����,�w��,16,32,180,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,8.3
������,�k��B�s��������,����,�w��,14,47,80,75,,�ؑ�,���H�ƒn��,2007�N��R�l����,270.00000000000000000000,3.4
