�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���,����,30,,240,,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,�����s,���,����,30,,530,260,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.2
�V����,�����s,���,����,30,,240,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�V����,�����s,���,����,30,6,230,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,5.7
�V����,�����s,���,����,30,65,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.7
�V����,�����s,���,����,30,34,330,195,,�ؑ�,���H�ƒn��,2016�N��Q�l����,130.00000000000000000000,0.4
�V����,�����s,���,����,30,56,70,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,15.00000000000000000000,0.2
�V����,�����s,���,����,30,10,230,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,7
�V����,�����s,���,����,30,65,130,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,210.00000000000000000000,1.6
�V����,�����s,���,����,30,,130,,,,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,2
�V����,�����s,���,����,30,60,165,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.6
