�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�H�t��,�V��,30,,95,,,,��Q��Z���n��,2023�N��Q�l����,300.00000000000000000000,3.2
�V����,�V���s����,�H�t��,�V��,30,,40,,,,��Q��Z���n��,2023�N��Q�l����,25.00000000000000000000,0.6
�V����,�V���s����,�H�t��,�V��,60,73,115,25,,�ؑ�,��P��Z���n��,2022�N��P�l����,1.00000000000000000000,0
�V����,�V���s����,�H�t��,�V��,60,32,120,105,,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,4.2
�V����,�V���s����,�H�t��,�V��,30,33,115,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,6.1
�V����,�V���s����,�H�t��,�V��,60,44,1000,340,,�S����,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,4.7
�V����,�V���s����,�H�t��,�V��,30,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,15.9
�V����,�V���s����,�H�t��,�V��,30,4,115,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,17.4
�V����,�V���s����,�H�t��,�V��,60,62,95,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,2.9
�V����,�V���s����,�H�t��,�V��,30,4,115,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,18.3
�V����,�V���s����,�H�t��,�V��,30,54,145,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,4.5
�V����,�V���s����,�H�t��,�V��,30,33,135,155,,�ؑ�,��Q��Z���n��,2019�N��S�l����,570.00000000000000000000,4.2
�V����,�V���s����,�H�t��,�V��,60,32,85,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,11.5
�V����,�V���s����,�H�t��,�V��,30,7,130,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,17.7
�V����,�V���s����,�H�t��,�V��,30,60,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,2.8
�V����,�V���s����,�H�t��,�V��,30,7,125,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,20
�V����,�V���s����,�H�t��,�V��,30,29,1800,1900,,�S����,��Q��Z���n��,2016�N��S�l����,17000.00000000000000000000,9.4
�V����,�V���s����,�H�t��,�V��,60,47,90,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3.3
�V����,�V���s����,�H�t��,�V��,30,45,90,75,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,13.3
�V����,�V���s����,�H�t��,�V��,30,54,180,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,5.6
�V����,�V���s����,�H�t��,�V��,30,29,1800,1900,,�S����,��Q��Z���n��,2013�N��R�l����,12000.00000000000000000000,6.7
�V����,�V���s����,�H�t��,�V��,30,27,95,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,920.00000000000000000000,9.7
�V����,�V���s����,�H�t��,�V��,30,,420,,,,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,5
�V����,�V���s����,�H�t��,�V��,60,36,660,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,3.9
�V����,�V���s����,�H�t��,�V��,30,13,180,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,21.7
�V����,�V���s����,�H�t��,�V��,60,13,170,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,20
�V����,�V���s����,�H�t��,�V��,60,13,140,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,18.6
�V����,�V���s����,�H�t��,�V��,60,13,125,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,24.8
�V����,�V���s����,�H�t��,�V��,60,38,115,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,7.8
�V����,�V���s����,�H�t��,�V��,60,14,145,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,11.7
�V����,�V���s����,�H�t��,�V��,60,62,240,185,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2300.00000000000000000000,9.6
�V����,�V���s����,�H�t��,�V��,30,39,170,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,8.8
