�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Γ�s,�Ε���,�Ε�,7,,260,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5
���ꌧ,�Γ�s,�Ε���,�Ε�,14,,150,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.5
���ꌧ,�Γ�s,�Ε���,�Ε�,9,,580,,,,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,5
���ꌧ,�Γ�s,�Ε���,�Ε�,7,,260,,,,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5
���ꌧ,�Γ�s,�Ε���,�Ε�,9,,150,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,8
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,340,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,5.6
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,130,,,,�ߗ׏��ƒn��,2012�N��P�l����,200.00000000000000000000,1.5
���ꌧ,�Γ�s,�Ε���,�Ε�,11,,160,,,,��P��Z���n��,2011�N��S�l����,990.00000000000000000000,6.2
���ꌧ,�Γ�s,�Ε���,�Ε�,11,,165,,,,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.2
���ꌧ,�Γ�s,�Ε���,�Ε�,5,,190,,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.8
���ꌧ,�Γ�s,�Ε���,�Ε�,7,,280,,,,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,8.6
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,180,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,7.8
���ꌧ,�Γ�s,�Ε���,�Ε�,15,,190,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,5.2
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,170,,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.6
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,160,,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,8.1
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,260,,,,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,8.1
���ꌧ,�Γ�s,�Ε���,,,,550,,,,,2008�N��S�l����,430.00000000000000000000,0.8
���ꌧ,�Γ�s,�Ε���,�Ε�,3,,170,,,,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,7.6
