�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��蒬,�O��,14,1,340,310,,�y�ʓS����,���ƒn��,2023�N��R�l����,16000.00000000000000000000,47.1
�Q�n��,�O���s,��蒬,�O��,19,33,130,40,,�ؑ�,���ƒn��,2023�N��Q�l����,930.00000000000000000000,7.2
�Q�n��,�O���s,��蒬,�O��,15,36,140,430,,�S����,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,12.1
�Q�n��,�O���s,��蒬,�O��,18,36,120,290,,�S����,���ƒn��,2019�N��S�l����,880.00000000000000000000,7.3
�Q�n��,�O���s,��蒬,�O��,21,15,250,130,,�S����,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,�O���s,��蒬,�O��,21,62,610,860,,,���ƒn��,2019�N��Q�l����,6000.00000000000000000000,9.8
�Q�n��,�O���s,��蒬,�O��,15,31,330,1500,,�r�q�b,���ƒn��,2018�N��S�l����,14000.00000000000000000000,42.4
�Q�n��,�O���s,��蒬,�O��,24,62,70,45,,�ؑ�,���ƒn��,2018�N��Q�l����,30.00000000000000000000,0.4
�Q�n��,�O���s,��蒬,�O��,24,62,70,45,,�ؑ�,���ƒn��,2018�N��Q�l����,70.00000000000000000000,1
�Q�n��,�O���s,��蒬,�O��,25,51,250,240,,�S����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,6
�Q�n��,�O���s,��蒬,�O��,15,59,85,230,,�q�b,���ƒn��,2017�N��Q�l����,700.00000000000000000000,8.2
�Q�n��,�O���s,��蒬,�O��,29,,2000,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,2
�Q�n��,�O���s,��蒬,�O��,23,,430,65,,�ؑ�,���ƒn��,2016�N��R�l����,3300.00000000000000000000,7.7
�Q�n��,�O���s,��蒬,�O��,18,54,2000,350,,�q�b,���ƒn��,2015�N��R�l����,12000.00000000000000000000,6
�Q�n��,�O���s,��蒬,�O��,21,62,230,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�O���s,��蒬,�O��,23,34,65,160,,�S����,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,27.7
�Q�n��,�O���s,��蒬,�O��,19,,250,85,,�ؑ�,���ƒn��,2013�N��S�l����,1900.00000000000000000000,7.6
�Q�n��,�O���s,��蒬,�O��,21,40,440,175,,�ؑ�,���ƒn��,2013�N��R�l����,3000.00000000000000000000,6.8
�Q�n��,�O���s,��蒬,�O��,28,,50,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,28
�Q�n��,�O���s,��蒬,�O��,20,60,155,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,2.1
�Q�n��,�O���s,��蒬,�O��,19,60,105,115,,�ؑ��A�u���b�N��,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,12.4
�Q�n��,�O���s,��蒬,�O��,18,52,280,135,,�S����,���ƒn��,2007�N��R�l����,2400.00000000000000000000,8.6
�Q�n��,�O���s,��蒬,�O��,21,,85,65,,�ؑ�,���ƒn��,2007�N��R�l����,1300.00000000000000000000,15.3
�Q�n��,�O���s,��蒬,�O��,20,,60,80,,�ؑ�,���ƒn��,2007�N��R�l����,950.00000000000000000000,15.8
